X,Y,Z
-2.5999999999999996,-4.6,0.4781896318119999,
-2.5999999999999996,-4.4,0.4361007020680516,
-2.5999999999999996,-4.2,0.3560744005921237,
-2.5999999999999996,-4.0,0.2413011234864637,
-2.5999999999999996,-3.8,0.09635651912125442,
-2.5999999999999996,-3.5999999999999996,-0.07298092852661242,
-2.5999999999999996,-3.4,-0.25996026979463327,
-2.5999999999999996,-3.2,-0.4571272283938844,
-2.5999999999999996,-3.0,-0.6566213798813317,
-2.5999999999999996,-2.8,-0.8504895219773696,
-2.5999999999999996,-2.5999999999999996,-1.031002743642929,
-2.5999999999999996,-2.4,-1.1909645523726153,
-2.5999999999999996,-2.1999999999999997,-1.3239977756410548,
-2.5999999999999996,-2.0,-1.4247987986471462,
-2.5999999999999996,-1.7999999999999998,-1.4893490026996599,
-2.5999999999999996,-1.5999999999999996,-1.5150749748629697,
-2.5999999999999996,-1.4,-1.5009511018099246,
-2.5999999999999996,-1.1999999999999997,-1.4475404577886908,
-2.5999999999999996,-1.0,-1.356972356629361,
-2.5999999999999996,-0.7999999999999998,-1.2328574627209872,
-2.5999999999999996,-0.5999999999999996,-1.0801438452164995,
-2.5999999999999996,-0.39999999999999947,-0.9049197141301145,
-2.5999999999999996,-0.1999999999999993,-0.714170702616525,
-2.5999999999999996,0.0,-0.5155013718214645,
-2.5999999999999996,0.20000000000000018,-0.3168320410264031,
-2.5999999999999996,0.40000000000000036,-0.1260830295128137,
-2.5999999999999996,0.6000000000000005,0.04914110157357132,
-2.5999999999999996,0.8000000000000007,0.20185471907805874,
-2.5999999999999996,1.0,0.325969612986432,
-2.5999999999999996,1.2000000000000002,0.4165377141457619,
-2.5999999999999996,1.4000000000000004,0.46994835816699576,
-2.5999999999999996,1.6000000000000005,0.4840722312200406,
-2.5999999999999996,1.8000000000000007,0.45834625905673054,
-2.5999999999999996,2.0,0.3937960550042172,
-2.5999999999999996,2.2,0.2929950319981256,
-2.5999999999999996,2.4000000000000004,0.15996180872968613,
-2.5999999999999996,2.6000000000000005,-6.661338147750939E-16,
-2.5999999999999996,2.8000000000000007,-0.18051322166556022,
-2.5999999999999996,3.0,-0.37438136376159725,
-2.5999999999999996,3.200000000000001,-0.5738755152490455,
-2.5999999999999996,3.4000000000000004,-0.7710424738482962,
-2.5999999999999996,3.5999999999999996,-0.9580218151163166,
-2.5999999999999996,3.8000000000000007,-1.127359262764184,
-2.5999999999999996,4.0,-1.2723038671293927,
-2.5999999999999996,4.200000000000001,-1.3870771442350531,
-2.5999999999999996,4.4,-1.4671034457109806,
-2.5999999999999996,4.600000000000001,-1.509192375454929,
-2.5999999999999996,4.800000000000001,-1.511665980657305,
-2.5999999999999996,5.0,-1.4744256464846028,
-2.4,-5.0,0.2834610941119875,
-2.4,-4.8,0.3207014282846897,
-2.4,-4.6,0.31822782308231345,
-2.4,-4.4,0.27613889333836517,
-2.4,-4.2,0.19611259186243724,
-2.4,-4.0,0.08133931475677725,
-2.4,-3.8,-0.06360528960843204,
-2.4,-3.5999999999999996,-0.23294273725629888,
-2.4,-3.4,-0.41992207852431973,
-2.4,-3.2,-0.6170890371235709,
-2.4,-3.0,-0.8165831886110182,
-2.4,-2.8,-1.0104513307070562,
-2.4,-2.5999999999999996,-1.1909645523726153,
-2.4,-2.4,-1.350926361102302,
-2.4,-2.1999999999999997,-1.4839595843707412,
-2.4,-2.0,-1.5847606073768326,
-2.4,-1.7999999999999998,-1.6493108114293462,
-2.4,-1.5999999999999996,-1.675036783592656,
-2.4,-1.4,-1.660912910539611,
-2.4,-1.1999999999999997,-1.6075022665183774,
-2.4,-1.0,-1.5169341653590473,
-2.4,-0.7999999999999998,-1.3928192714506737,
-2.4,-0.5999999999999996,-1.2401056539461859,
-2.4,-0.39999999999999947,-1.064881522859801,
-2.4,-0.1999999999999993,-0.8741325113462115,
-2.4,0.0,-0.675463180551151,
-2.4,0.20000000000000018,-0.47679384975608957,
-2.4,0.40000000000000036,-0.28604483824250015,
-2.4,0.6000000000000005,-0.11082070715611514,
-2.4,0.8000000000000007,0.04189291034837228,
-2.4,1.0,0.16600780425674555,
-2.4,1.2000000000000002,0.25657590541607544,
-2.4,1.4000000000000004,0.3099865494373093,
-2.4,1.6000000000000005,0.32411042249035416,
-2.4,1.8000000000000007,0.2983844503270441,
-2.4,2.0,0.23383424627453075,
-2.4,2.2,0.13303322326843914,
-2.4,2.4000000000000004,-3.3306690738754696E-16,
-2.4,2.6000000000000005,-0.15996180872968713,
-2.4,2.8000000000000007,-0.3404750303952467,
-2.4,3.0,-0.5343431724912837,
-2.4,3.200000000000001,-0.7338373239787319,
-2.4,3.4000000000000004,-0.9310042825779826,
-2.4,3.5999999999999996,-1.117983623846003,
-2.4,3.8000000000000007,-1.2873210714938705,
-2.4,4.0,-1.432265675859079,
-2.4,4.200000000000001,-1.5470389529647397,
-2.4,4.4,-1.6270652544406672,
-2.4,4.600000000000001,-1.6691541841846156,
-2.4,4.800000000000001,-1.6716277893869915,
-2.4,5.0,-1.6343874552142894,
-2.1999999999999997,-5.0,0.15042787084354814,
-2.1999999999999997,-4.8,0.18766820501625037,
-2.1999999999999997,-4.6,0.1851945998138741,
-2.1999999999999997,-4.4,0.1431056700699258,
-2.1999999999999997,-4.2,0.06307936859399788,
-2.1999999999999997,-4.0,-0.05169390851166211,
-2.1999999999999997,-3.8,-0.1966385128768714,
-2.1999999999999997,-3.5999999999999996,-0.36597596052473824,
-2.1999999999999997,-3.4,-0.5529553017927591,
-2.1999999999999997,-3.2,-0.7501222603920102,
-2.1999999999999997,-3.0,-0.9496164118794576,
-2.1999999999999997,-2.8,-1.1434845539754954,
-2.1999999999999997,-2.5999999999999996,-1.3239977756410548,
-2.1999999999999997,-2.4,-1.4839595843707412,
-2.1999999999999997,-2.1999999999999997,-1.6169928076391806,
-2.1999999999999997,-2.0,-1.717793830645272,
-2.1999999999999997,-1.7999999999999998,-1.7823440346977857,
-2.1999999999999997,-1.5999999999999996,-1.8080700068610955,
-2.1999999999999997,-1.4,-1.7939461338080505,
-2.1999999999999997,-1.1999999999999997,-1.7405354897868166,
-2.1999999999999997,-1.0,-1.6499673886274868,
-2.1999999999999997,-0.7999999999999998,-1.525852494719113,
-2.1999999999999997,-0.5999999999999996,-1.3731388772146254,
-2.1999999999999997,-0.39999999999999947,-1.1979147461282404,
-2.1999999999999997,-0.1999999999999993,-1.0071657346146508,
-2.1999999999999997,0.0,-0.8084964038195903,
-2.1999999999999997,0.20000000000000018,-0.609827073024529,
-2.1999999999999997,0.40000000000000036,-0.4190780615109395,
-2.1999999999999997,0.6000000000000005,-0.2438539304245545,
-2.1999999999999997,0.8000000000000007,-0.09114031292006708,
-2.1999999999999997,1.0,0.03297458098830619,
-2.1999999999999997,1.2000000000000002,0.12354268214763608,
-2.1999999999999997,1.4000000000000004,0.17695332616886994,
-2.1999999999999997,1.6000000000000005,0.1910771992219148,
-2.1999999999999997,1.8000000000000007,0.16535122705860472,
-2.1999999999999997,2.0,0.1008010230060914,
-2.1999999999999997,2.2,-2.220446049250313E-16,
-2.1999999999999997,2.4000000000000004,-0.1330332232684397,
-2.1999999999999997,2.6000000000000005,-0.2929950319981265,
-2.1999999999999997,2.8000000000000007,-0.47350825366368604,
-2.1999999999999997,3.0,-0.6673763957597231,
-2.1999999999999997,3.200000000000001,-0.8668705472471713,
-2.1999999999999997,3.4000000000000004,-1.064037505846422,
-2.1999999999999997,3.5999999999999996,-1.2510168471144425,
-2.1999999999999997,3.8000000000000007,-1.4203542947623098,
-2.1999999999999997,4.0,-1.5652988991275185,
-2.1999999999999997,4.200000000000001,-1.680072176233179,
-2.1999999999999997,4.4,-1.7600984777091064,
-2.1999999999999997,4.600000000000001,-1.8021874074530548,
-2.1999999999999997,4.800000000000001,-1.8046610126554308,
-2.1999999999999997,5.0,-1.7674206784827287,
-2.0,-5.0,0.049626847837456745,
-2.0,-4.8,0.08686718201015897,
-2.0,-4.6,0.0843935768077827,
-2.0,-4.4,0.04230464706383441,
-2.0,-4.2,-0.03772165441209352,
-2.0,-4.0,-0.1524949315177535,
-2.0,-3.8,-0.2974395358829628,
-2.0,-3.5999999999999996,-0.46677698353082964,
-2.0,-3.4,-0.6537563247988505,
-2.0,-3.2,-0.8509232833981016,
-2.0,-3.0,-1.0504174348855488,
-2.0,-2.8,-1.2442855769815868,
-2.0,-2.5999999999999996,-1.4247987986471462,
-2.0,-2.4,-1.5847606073768326,
-2.0,-2.1999999999999997,-1.717793830645272,
-2.0,-2.0,-1.8185948536513634,
-2.0,-1.7999999999999998,-1.883145057703877,
-2.0,-1.5999999999999996,-1.908871029867187,
-2.0,-1.4,-1.8947471568141419,
-2.0,-1.1999999999999997,-1.841336512792908,
-2.0,-1.0,-1.7507684116335782,
-2.0,-0.7999999999999998,-1.6266535177252044,
-2.0,-0.5999999999999996,-1.4739399002207167,
-2.0,-0.39999999999999947,-1.2987157691343318,
-2.0,-0.1999999999999993,-1.1079667576207421,
-2.0,0.0,-0.9092974268256817,
-2.0,0.20000000000000018,-0.7106280960306204,
-2.0,0.40000000000000036,-0.5198790845170309,
-2.0,0.6000000000000005,-0.3446549534306459,
-2.0,0.8000000000000007,-0.19194133592615847,
-2.0,1.0,-0.0678264420177852,
-2.0,1.2000000000000002,0.02274165914154469,
-2.0,1.4000000000000004,0.07615230316277855,
-2.0,1.6000000000000005,0.0902761762158234,
-2.0,1.8000000000000007,0.06455020405251333,
-2.0,2.0,0.0,
-2.0,2.2,-0.10080102300609162,
-2.0,2.4000000000000004,-0.2338342462745311,
-2.0,2.6000000000000005,-0.3937960550042179,
-2.0,2.8000000000000007,-0.5743092766697775,
-2.0,3.0,-0.7681774187658145,
-2.0,3.200000000000001,-0.9676715702532627,
-2.0,3.4000000000000004,-1.1648385288525134,
-2.0,3.5999999999999996,-1.351817870120534,
-2.0,3.8000000000000007,-1.5211553177684012,
-2.0,4.0,-1.66609992213361,
-2.0,4.200000000000001,-1.7808731992392703,
-2.0,4.4,-1.8608995007151978,
-2.0,4.600000000000001,-1.9029884304591462,
-2.0,4.800000000000001,-1.9054620356615222,
-2.0,5.0,-1.86822170148882,
-1.7999999999999998,-5.0,-0.014923356215056804,
-1.7999999999999998,-4.8,0.022316977957645423,
-1.7999999999999998,-4.6,0.01984337275526915,
-1.7999999999999998,-4.4,-0.022245556988679138,
-1.7999999999999998,-4.2,-0.10227185846460707,
-1.7999999999999998,-4.0,-0.21704513557026706,
-1.7999999999999998,-3.8,-0.36198973993547634,
-1.7999999999999998,-3.5999999999999996,-0.5313271875833432,
-1.7999999999999998,-3.4,-0.718306528851364,
-1.7999999999999998,-3.2,-0.9154734874506152,
-1.7999999999999998,-3.0,-1.1149676389380625,
-1.7999999999999998,-2.8,-1.3088357810341003,
-1.7999999999999998,-2.5999999999999996,-1.4893490026996599,
-1.7999999999999998,-2.4,-1.6493108114293462,
-1.7999999999999998,-2.1999999999999997,-1.7823440346977857,
-1.7999999999999998,-2.0,-1.883145057703877,
-1.7999999999999998,-1.7999999999999998,-1.9476952617563905,
-1.7999999999999998,-1.5999999999999996,-1.9734212339197006,
-1.7999999999999998,-1.4,-1.9592973608666555,
-1.7999999999999998,-1.1999999999999997,-1.9058867168454214,
-1.7999999999999998,-1.0,-1.8153186156860919,
-1.7999999999999998,-0.7999999999999998,-1.6912037217777178,
-1.7999999999999998,-0.5999999999999996,-1.5384901042732304,
-1.7999999999999998,-0.39999999999999947,-1.3632659731868453,
-1.7999999999999998,-0.1999999999999993,-1.1725169616732558,
-1.7999999999999998,0.0,-0.9738476308781953,
-1.7999999999999998,0.20000000000000018,-0.7751783000831338,
-1.7999999999999998,0.40000000000000036,-0.5844292885695445,
-1.7999999999999998,0.6000000000000005,-0.40920515748315944,
-1.7999999999999998,0.8000000000000007,-0.256491539978672,
-1.7999999999999998,1.0,-0.13237664607029875,
-1.7999999999999998,1.2000000000000002,-0.04180854491096886,
-1.7999999999999998,1.4000000000000004,0.011602099110264996,
-1.7999999999999998,1.6000000000000005,0.02572597216330985,
-1.7999999999999998,1.8000000000000007,-2.220446049250313E-16,
-1.7999999999999998,2.0,-0.06455020405251355,
-1.7999999999999998,2.2,-0.16535122705860517,
-1.7999999999999998,2.4000000000000004,-0.29838445032704464,
-1.7999999999999998,2.6000000000000005,-0.45834625905673143,
-1.7999999999999998,2.8000000000000007,-0.6388594807222909,
-1.7999999999999998,3.0,-0.832727622818328,
-1.7999999999999998,3.200000000000001,-1.0322217743057762,
-1.7999999999999998,3.4000000000000004,-1.229388732905027,
-1.7999999999999998,3.5999999999999996,-1.4163680741730473,
-1.7999999999999998,3.8000000000000007,-1.5857055218209148,
-1.7999999999999998,4.0,-1.7306501261861236,
-1.7999999999999998,4.200000000000001,-1.8454234032917838,
-1.7999999999999998,4.4,-1.9254497047677113,
-1.7999999999999998,4.600000000000001,-1.96753863451166,
-1.7999999999999998,4.800000000000001,-1.9700122397140358,
-1.7999999999999998,5.0,-1.9327719055413337,
-1.5999999999999996,-5.0,-0.04064932837836677,
-1.5999999999999996,-4.8,-0.0034089942056645395,
-1.5999999999999996,-4.6,-0.005882599408040812,
-1.5999999999999996,-4.4,-0.0479715291519891,
-1.5999999999999996,-4.2,-0.12799783062791703,
-1.5999999999999996,-4.0,-0.24277110773357702,
-1.5999999999999996,-3.8,-0.3877157120987863,
-1.5999999999999996,-3.5999999999999996,-0.5570531597466531,
-1.5999999999999996,-3.4,-0.744032501014674,
-1.5999999999999996,-3.2,-0.9411994596139251,
-1.5999999999999996,-3.0,-1.1406936111013724,
-1.5999999999999996,-2.8,-1.3345617531974103,
-1.5999999999999996,-2.5999999999999996,-1.5150749748629697,
-1.5999999999999996,-2.4,-1.675036783592656,
-1.5999999999999996,-2.1999999999999997,-1.8080700068610955,
-1.5999999999999996,-2.0,-1.908871029867187,
-1.5999999999999996,-1.7999999999999998,-1.9734212339197006,
-1.5999999999999996,-1.5999999999999996,-1.9991472060830104,
-1.5999999999999996,-1.4,-1.9850233330299654,
-1.5999999999999996,-1.1999999999999997,-1.9316126890087315,
-1.5999999999999996,-1.0,-1.8410445878494017,
-1.5999999999999996,-0.7999999999999998,-1.716929693941028,
-1.5999999999999996,-0.5999999999999996,-1.5642160764365403,
-1.5999999999999996,-0.39999999999999947,-1.3889919453501554,
-1.5999999999999996,-0.1999999999999993,-1.1982429338365657,
-1.5999999999999996,0.0,-0.9995736030415052,
-1.5999999999999996,0.20000000000000018,-0.8009042722464439,
-1.5999999999999996,0.40000000000000036,-0.6101552607328544,
-1.5999999999999996,0.6000000000000005,-0.4349311296464694,
-1.5999999999999996,0.8000000000000007,-0.282217512141982,
-1.5999999999999996,1.0,-0.15810261823360872,
-1.5999999999999996,1.2000000000000002,-0.06753451707427882,
-1.5999999999999996,1.4000000000000004,-0.014123873053044966,
-1.5999999999999996,1.6000000000000005,-1.1102230246251565E-16,
-1.5999999999999996,1.8000000000000007,-0.025725972163310185,
-1.5999999999999996,2.0,-0.09027617621582351,
-1.5999999999999996,2.2,-0.19107719922191513,
-1.5999999999999996,2.4000000000000004,-0.3241104224903546,
-1.5999999999999996,2.6000000000000005,-0.4840722312200414,
-1.5999999999999996,2.8000000000000007,-0.664585452885601,
-1.5999999999999996,3.0,-0.858453594981638,
-1.5999999999999996,3.200000000000001,-1.0579477464690863,
-1.5999999999999996,3.4000000000000004,-1.2551147050683369,
-1.5999999999999996,3.5999999999999996,-1.4420940463363574,
-1.5999999999999996,3.8000000000000007,-1.6114314939842247,
-1.5999999999999996,4.0,-1.7563760983494334,
-1.5999999999999996,4.200000000000001,-1.8711493754550939,
-1.5999999999999996,4.4,-1.9511756769310213,
-1.5999999999999996,4.600000000000001,-1.9932646066749697,
-1.5999999999999996,4.800000000000001,-1.9957382118773457,
-1.5999999999999996,5.0,-1.9584978777046436,
-1.4,-5.0,-0.02652545532532169,
-1.4,-4.8,0.010714878847380538,
-1.4,-4.6,0.008241273645004266,
-1.4,-4.4,-0.03384765609894402,
-1.4,-4.2,-0.11387395757487195,
-1.4,-4.0,-0.22864723468053194,
-1.4,-3.8,-0.3735918390457412,
-1.4,-3.5999999999999996,-0.5429292866936081,
-1.4,-3.4,-0.7299086279616289,
-1.4,-3.2,-0.9270755865608801,
-1.4,-3.0,-1.1265697380483273,
-1.4,-2.8,-1.3204378801443653,
-1.4,-2.5999999999999996,-1.5009511018099246,
-1.4,-2.4,-1.660912910539611,
-1.4,-2.1999999999999997,-1.7939461338080505,
-1.4,-2.0,-1.8947471568141419,
-1.4,-1.7999999999999998,-1.9592973608666555,
-1.4,-1.5999999999999996,-1.9850233330299654,
-1.4,-1.4,-1.9708994599769203,
-1.4,-1.1999999999999997,-1.9174888159556864,
-1.4,-1.0,-1.8269207147963566,
-1.4,-0.7999999999999998,-1.7028058208879828,
-1.4,-0.5999999999999996,-1.5500922033834952,
-1.4,-0.39999999999999947,-1.3748680722971103,
-1.4,-0.1999999999999993,-1.1841190607835206,
-1.4,0.0,-0.9854497299884601,
-1.4,0.20000000000000018,-0.7867803991933988,
-1.4,0.40000000000000036,-0.5960313876798093,
-1.4,0.6000000000000005,-0.42080725659342433,
-1.4,0.8000000000000007,-0.2680936390889369,
-1.4,1.0,-0.14397874518056364,
-1.4,1.2000000000000002,-0.053410644021233744,
-1.4,1.4000000000000004,1.1102230246251565E-16,
-1.4,1.6000000000000005,0.014123873053044966,
-1.4,1.8000000000000007,-0.011602099110265107,
-1.4,2.0,-0.07615230316277843,
-1.4,2.2,-0.17695332616887005,
-1.4,2.4000000000000004,-0.3099865494373095,
-1.4,2.6000000000000005,-0.4699483581669963,
-1.4,2.8000000000000007,-0.6504615798325559,
-1.4,3.0,-0.8443297219285929,
-1.4,3.200000000000001,-1.0438238734160412,
-1.4,3.4000000000000004,-1.2409908320152918,
-1.4,3.5999999999999996,-1.4279701732833123,
-1.4,3.8000000000000007,-1.5973076209311796,
-1.4,4.0,-1.7422522252963883,
-1.4,4.200000000000001,-1.8570255024020488,
-1.4,4.4,-1.9370518038779763,
-1.4,4.600000000000001,-1.9791407336219247,
-1.4,4.800000000000001,-1.9816143388243006,
-1.4,5.0,-1.9443740046515985,
-1.1999999999999997,-5.0,0.026885188695912166,
-1.1999999999999997,-4.8,0.06412552286861439,
-1.1999999999999997,-4.6,0.06165191766623812,
-1.1999999999999997,-4.4,0.019562987922289832,
-1.1999999999999997,-4.2,-0.0604633135536381,
-1.1999999999999997,-4.0,-0.17523659065929809,
-1.1999999999999997,-3.8,-0.32018119502450737,
-1.1999999999999997,-3.5999999999999996,-0.4895186426723742,
-1.1999999999999997,-3.4,-0.6764979839403951,
-1.1999999999999997,-3.2,-0.8736649425396462,
-1.1999999999999997,-3.0,-1.0731590940270934,
-1.1999999999999997,-2.8,-1.2670272361231314,
-1.1999999999999997,-2.5999999999999996,-1.4475404577886908,
-1.1999999999999997,-2.4,-1.6075022665183774,
-1.1999999999999997,-2.1999999999999997,-1.7405354897868166,
-1.1999999999999997,-2.0,-1.841336512792908,
-1.1999999999999997,-1.7999999999999998,-1.9058867168454214,
-1.1999999999999997,-1.5999999999999996,-1.9316126890087315,
-1.1999999999999997,-1.4,-1.9174888159556864,
-1.1999999999999997,-1.1999999999999997,-1.8640781719344526,
-1.1999999999999997,-1.0,-1.7735100707751228,
-1.1999999999999997,-0.7999999999999998,-1.649395176866749,
-1.1999999999999997,-0.5999999999999996,-1.4966815593622613,
-1.1999999999999997,-0.39999999999999947,-1.3214574282758762,
-1.1999999999999997,-0.1999999999999993,-1.1307084167622867,
-1.1999999999999997,0.0,-0.9320390859672263,
-1.1999999999999997,0.20000000000000018,-0.733369755172165,
-1.1999999999999997,0.40000000000000036,-0.5426207436585755,
-1.1999999999999997,0.6000000000000005,-0.3673966125721905,
-1.1999999999999997,0.8000000000000007,-0.21468299506770305,
-1.1999999999999997,1.0,-0.09056810115932978,
-1.1999999999999997,1.2000000000000002,1.1102230246251565E-16,
-1.1999999999999997,1.4000000000000004,0.053410644021233966,
-1.1999999999999997,1.6000000000000005,0.06753451707427882,
-1.1999999999999997,1.8000000000000007,0.04180854491096875,
-1.1999999999999997,2.0,-0.02274165914154458,
-1.1999999999999997,2.2,-0.1235426821476362,
-1.1999999999999997,2.4000000000000004,-0.25657590541607567,
-1.1999999999999997,2.6000000000000005,-0.41653771414576246,
-1.1999999999999997,2.8000000000000007,-0.5970509358113221,
-1.1999999999999997,3.0,-0.790919077907359,
-1.1999999999999997,3.200000000000001,-0.9904132293948072,
-1.1999999999999997,3.4000000000000004,-1.187580187994058,
-1.1999999999999997,3.5999999999999996,-1.3745595292620783,
-1.1999999999999997,3.8000000000000007,-1.543896976909946,
-1.1999999999999997,4.0,-1.6888415812751545,
-1.1999999999999997,4.200000000000001,-1.803614858380815,
-1.1999999999999997,4.4,-1.8836411598567424,
-1.1999999999999997,4.600000000000001,-1.925730089600691,
-1.1999999999999997,4.800000000000001,-1.928203694803067,
-1.1999999999999997,5.0,-1.8909633606303649,
-1.0,-5.0,0.11745328985524195,
-1.0,-4.8,0.15469362402794418,
-1.0,-4.6,0.1522200188255679,
-1.0,-4.4,0.11013108908161962,
-1.0,-4.2,0.030104787605691685,
-1.0,-4.0,-0.0846684894999683,
-1.0,-3.8,-0.2296130938651776,
-1.0,-3.5999999999999996,-0.39895054151304443,
-1.0,-3.4,-0.5859298827810653,
-1.0,-3.2,-0.7830968413803164,
-1.0,-3.0,-0.9825909928677637,
-1.0,-2.8,-1.1764591349638016,
-1.0,-2.5999999999999996,-1.356972356629361,
-1.0,-2.4,-1.5169341653590473,
-1.0,-2.1999999999999997,-1.6499673886274868,
-1.0,-2.0,-1.7507684116335782,
-1.0,-1.7999999999999998,-1.8153186156860919,
-1.0,-1.5999999999999996,-1.8410445878494017,
-1.0,-1.4,-1.8269207147963566,
-1.0,-1.1999999999999997,-1.7735100707751228,
-1.0,-1.0,-1.682941969615793,
-1.0,-0.7999999999999998,-1.5588270757074192,
-1.0,-0.5999999999999996,-1.4061134582029315,
-1.0,-0.39999999999999947,-1.2308893271165466,
-1.0,-0.1999999999999993,-1.040140315602957,
-1.0,0.0,-0.8414709848078965,
-1.0,0.20000000000000018,-0.6428016540128352,
-1.0,0.40000000000000036,-0.4520526424992457,
-1.0,0.6000000000000005,-0.2768285114128607,
-1.0,0.8000000000000007,-0.12411489390837327,
-1.0,1.0,0.0,
-1.0,1.2000000000000002,0.0905681011593299,
-1.0,1.4000000000000004,0.14397874518056375,
-1.0,1.6000000000000005,0.1581026182336086,
-1.0,1.8000000000000007,0.13237664607029853,
-1.0,2.0,0.0678264420177852,
-1.0,2.2,-0.03297458098830641,
-1.0,2.4000000000000004,-0.16600780425674588,
-1.0,2.6000000000000005,-0.3259696129864327,
-1.0,2.8000000000000007,-0.5064828346519923,
-1.0,3.0,-0.7003509767480293,
-1.0,3.200000000000001,-0.8998451282354775,
-1.0,3.4000000000000004,-1.0970120868347282,
-1.0,3.5999999999999996,-1.2839914281027487,
-1.0,3.8000000000000007,-1.453328875750616,
-1.0,4.0,-1.5982734801158247,
-1.0,4.200000000000001,-1.7130467572214851,
-1.0,4.4,-1.7930730586974126,
-1.0,4.600000000000001,-1.835161988441361,
-1.0,4.800000000000001,-1.837635593643737,
-1.0,5.0,-1.8003952594710348,
-0.7999999999999998,-5.0,0.24156818376361577,
-0.7999999999999998,-4.8,0.278808517936318,
-0.7999999999999998,-4.6,0.27633491273394173,
-0.7999999999999998,-4.4,0.23424598298999344,
-0.7999999999999998,-4.2,0.1542196815140655,
-0.7999999999999998,-4.0,0.03944640440840552,
-0.7999999999999998,-3.8,-0.10549819995680376,
-0.7999999999999998,-3.5999999999999996,-0.2748356476046706,
-0.7999999999999998,-3.4,-0.46181498887269146,
-0.7999999999999998,-3.2,-0.6589819474719426,
-0.7999999999999998,-3.0,-0.8584760989593899,
-0.7999999999999998,-2.8,-1.0523442410554278,
-0.7999999999999998,-2.5999999999999996,-1.2328574627209872,
-0.7999999999999998,-2.4,-1.3928192714506737,
-0.7999999999999998,-2.1999999999999997,-1.525852494719113,
-0.7999999999999998,-2.0,-1.6266535177252044,
-0.7999999999999998,-1.7999999999999998,-1.6912037217777178,
-0.7999999999999998,-1.5999999999999996,-1.716929693941028,
-0.7999999999999998,-1.4,-1.7028058208879828,
-0.7999999999999998,-1.1999999999999997,-1.649395176866749,
-0.7999999999999998,-1.0,-1.5588270757074192,
-0.7999999999999998,-0.7999999999999998,-1.4347121817990454,
-0.7999999999999998,-0.5999999999999996,-1.2819985642945577,
-0.7999999999999998,-0.39999999999999947,-1.1067744332081726,
-0.7999999999999998,-0.1999999999999993,-0.9160254216945832,
-0.7999999999999998,0.0,-0.7173560908995227,
-0.7999999999999998,0.20000000000000018,-0.5186867601044614,
-0.7999999999999998,0.40000000000000036,-0.3279377485908719,
-0.7999999999999998,0.6000000000000005,-0.15271361750448686,
-0.7999999999999998,0.8000000000000007,5.551115123125783E-16,
-0.7999999999999998,1.0,0.12411489390837382,
-0.7999999999999998,1.2000000000000002,0.21468299506770372,
-0.7999999999999998,1.4000000000000004,0.2680936390889376,
-0.7999999999999998,1.6000000000000005,0.28221751214198243,
-0.7999999999999998,1.8000000000000007,0.25649153997867236,
-0.7999999999999998,2.0,0.19194133592615903,
-0.7999999999999998,2.2,0.09114031292006741,
-0.7999999999999998,2.4000000000000004,-0.04189291034837206,
-0.7999999999999998,2.6000000000000005,-0.20185471907805885,
-0.7999999999999998,2.8000000000000007,-0.3823679407436184,
-0.7999999999999998,3.0,-0.5762360828396554,
-0.7999999999999998,3.200000000000001,-0.7757302343271036,
-0.7999999999999998,3.4000000000000004,-0.9728971929263543,
-0.7999999999999998,3.5999999999999996,-1.1598765341943746,
-0.7999999999999998,3.8000000000000007,-1.3292139818422424,
-0.7999999999999998,4.0,-1.4741585862074509,
-0.7999999999999998,4.200000000000001,-1.5889318633131113,
-0.7999999999999998,4.4,-1.6689581647890388,
-0.7999999999999998,4.600000000000001,-1.7110470945329874,
-0.7999999999999998,4.800000000000001,-1.7135206997353634,
-0.7999999999999998,5.0,-1.6762803655626612,
-0.5999999999999996,-5.0,0.3942818012681034,
-0.5999999999999996,-4.8,0.43152213544080564,
-0.5999999999999996,-4.6,0.42904853023842937,
-0.5999999999999996,-4.4,0.3869596004944811,
-0.5999999999999996,-4.2,0.30693329901855315,
-0.5999999999999996,-4.0,0.19216002191289316,
-0.5999999999999996,-3.8,0.04721541754768388,
-0.5999999999999996,-3.5999999999999996,-0.12212203010018297,
-0.5999999999999996,-3.4,-0.3091013713682038,
-0.5999999999999996,-3.2,-0.506268329967455,
-0.5999999999999996,-3.0,-0.7057624814549023,
-0.5999999999999996,-2.8,-0.8996306235509401,
-0.5999999999999996,-2.5999999999999996,-1.0801438452164995,
-0.5999999999999996,-2.4,-1.2401056539461859,
-0.5999999999999996,-2.1999999999999997,-1.3731388772146254,
-0.5999999999999996,-2.0,-1.4739399002207167,
-0.5999999999999996,-1.7999999999999998,-1.5384901042732304,
-0.5999999999999996,-1.5999999999999996,-1.5642160764365403,
-0.5999999999999996,-1.4,-1.5500922033834952,
-0.5999999999999996,-1.1999999999999997,-1.4966815593622613,
-0.5999999999999996,-1.0,-1.4061134582029315,
-0.5999999999999996,-0.7999999999999998,-1.2819985642945577,
-0.5999999999999996,-0.5999999999999996,-1.12928494679007,
-0.5999999999999996,-0.39999999999999947,-0.9540608157036851,
-0.5999999999999996,-0.1999999999999993,-0.7633118041900956,
-0.5999999999999996,0.0,-0.564642473395035,
-0.5999999999999996,0.20000000000000018,-0.36597314259997366,
-0.5999999999999996,0.40000000000000036,-0.17522413108638424,
-0.5999999999999996,0.6000000000000005,7.771561172376096E-16,
-0.5999999999999996,0.8000000000000007,0.1527136175044882,
