-220.0,-181.0,-38.0
-269.0,-180.0,-57.0
-257.0,-180.0,-52.0
2.0,-185.0,-20.0
61.0,-186.0,-15.0
73.0,-186.0,-13.0
24.0,-186.0,-19.0
86.0,-187.0,-12.0
98.0,-187.0,-12.0
-24.0,-185.0,-21.0
-12.0,-185.0,-21.0
37.0,-186.0,-18.0
49.0,-186.0,-16.0
-61.0,-184.0,-23.0
-36.0,-184.0,-22.0
110.0,-187.0,-12.0
-48.0,-184.0,-23.0
-73.0,-184.0,-24.0
12.0,-185.0,-20.0
221.0,-189.0,-28.0
233.0,-189.0,-29.0
245.0,-190.0,-30.0
257.0,-190.0,-31.0
270.0,-190.0,-32.0
282.0,-190.0,-33.0
294.0,-191.0,-34.0
135.0,-188.0,-15.0
147.0,-188.0,-17.0
159.0,-188.0,-20.0
171.0,-188.0,-22.0
196.0,-189.0,-26.0
208.0,-189.0,-27.0
306.0,-191.0,-34.0
122.0,-187.0,-13.0
184.0,-189.0,-24.0
355.0,-192.0,-34.0
368.0,-192.0,-34.0
-368.0,-193.0,-79.0
-355.0,-194.0,-77.0
-343.0,-194.0,-75.0
-380.0,-193.0,-80.0
-319.0,-194.0,-69.0
-306.0,-194.0,-65.0
-294.0,-195.0,-62.0
-331.0,-194.0,-72.0
374.0,-185.0,-34.0
374.0,-192.0,-35.0
-282.0,-195.0,-59.0
343.0,-191.0,-34.0
-269.0,-195.0,-54.0
319.0,-191.0,-35.0
331.0,-191.0,-34.0
-159.0,-197.0,-24.0
-147.0,-197.0,-24.0
-184.0,-197.0,-24.0
-171.0,-197.0,-24.0
-208.0,-196.0,-28.0
-196.0,-196.0,-26.0
-135.0,-198.0,-25.0
-245.0,-196.0,-44.0
-122.0,-198.0,-25.0
-110.0,-198.0,-25.0
-98.0,-198.0,-25.0
-85.0,-199.0,-25.0
-220.0,-196.0,-33.0
-73.0,-199.0,-25.0
-233.0,-196.0,-38.0
-257.0,-195.0,-49.0
98.0,-202.0,-14.0
110.0,-202.0,-14.0
-61.0,-199.0,-24.0
-36.0,-199.0,-24.0
-24.0,-200.0,-23.0
-12.0,-200.0,-23.0
122.0,-202.0,-15.0
-49.0,-199.0,-24.0
12.0,-200.0,-22.0
24.0,-201.0,-22.0
36.0,-201.0,-21.0
49.0,-201.0,-19.0
61.0,-201.0,-18.0
73.0,-201.0,-16.0
85.0,-202.0,-15.0
-13.0,-200.0,-23.0
183.0,-204.0,-24.0
196.0,-204.0,-26.0
159.0,-203.0,-20.0
171.0,-203.0,-22.0
134.0,-203.0,-16.0
147.0,-203.0,-18.0
208.0,-204.0,-27.0
220.0,-204.0,-28.0
245.0,-205.0,-30.0
257.0,-205.0,-31.0
269.0,-205.0,-32.0
306.0,-206.0,-34.0
318.0,-206.0,-35.0
294.0,-206.0,-33.0
233.0,-204.0,-29.0
282.0,-205.0,-33.0
-319.0,-209.0,-67.0
-307.0,-209.0,-64.0
-294.0,-210.0,-61.0
355.0,-207.0,-35.0
-380.0,-208.0,-80.0
-368.0,-208.0,-79.0
-282.0,-210.0,-57.0
367.0,-207.0,-36.0
-331.0,-209.0,-71.0
331.0,-206.0,-35.0
-270.0,-210.0,-52.0
-257.0,-210.0,-46.0
-356.0,-209.0,-77.0
-343.0,-209.0,-74.0
374.0,-200.0,-35.0
-245.0,-211.0,-41.0
343.0,-206.0,-35.0
374.0,-207.0,-36.0
-135.0,-213.0,-24.0
-184.0,-212.0,-21.0
-123.0,-213.0,-24.0
-233.0,-211.0,-35.0
-110.0,-213.0,-25.0
-196.0,-211.0,-23.0
-98.0,-213.0,-25.0
-86.0,-214.0,-25.0
-73.0,-214.0,-25.0
-61.0,-214.0,-25.0
-49.0,-214.0,-25.0
-221.0,-211.0,-30.0
-172.0,-212.0,-21.0
-159.0,-212.0,-22.0
-208.0,-211.0,-25.0
-147.0,-212.0,-23.0
-4.0,-215.0,-25.0
11.0,-215.0,-24.0
-37.0,-214.0,-25.0
-24.0,-215.0,-25.0
24.0,-216.0,-24.0
36.0,-216.0,-23.0
48.0,-216.0,-22.0
60.0,-216.0,-21.0
85.0,-217.0,-19.0
97.0,-217.0,-18.0
110.0,-217.0,-17.0
122.0,-217.0,-17.0
134.0,-218.0,-18.0
146.0,-218.0,-19.0
73.0,-216.0,-20.0
-12.0,-215.0,-25.0
220.0,-219.0,-29.0
232.0,-219.0,-29.0
306.0,-221.0,-34.0
318.0,-221.0,-35.0
171.0,-218.0,-23.0
183.0,-219.0,-25.0
281.0,-220.0,-32.0
245.0,-220.0,-30.0
269.0,-220.0,-32.0
330.0,-221.0,-35.0
343.0,-221.0,-36.0
257.0,-220.0,-31.0
159.0,-218.0,-21.0
208.0,-219.0,-28.0
294.0,-221.0,-33.0
195.0,-219.0,-27.0
-344.0,-224.0,-73.0
-331.0,-224.0,-69.0
-356.0,-224.0,-75.0
-307.0,-224.0,-62.0
-295.0,-225.0,-59.0
-282.0,-225.0,-55.0
-270.0,-225.0,-50.0
-258.0,-225.0,-44.0
-245.0,-226.0,-38.0
355.0,-222.0,-37.0
367.0,-222.0,-37.0
-368.0,-223.0,-78.0
-319.0,-224.0,-66.0
-233.0,-226.0,-32.0
374.0,-215.0,-37.0
373.0,-222.0,-37.0
-380.0,-223.0,-80.0
-172.0,-227.0,-19.0
-160.0,-227.0,-21.0
-49.0,-229.0,-26.0
-37.0,-229.0,-26.0
-184.0,-227.0,-19.0
-135.0,-228.0,-23.0
-123.0,-228.0,-24.0
-196.0,-226.0,-20.0
-111.0,-228.0,-24.0
-98.0,-228.0,-25.0
-221.0,-226.0,-27.0
-147.0,-227.0,-22.0
-209.0,-226.0,-23.0
-86.0,-229.0,-25.0
-74.0,-229.0,-25.0
-61.0,-229.0,-25.0
146.0,-233.0,-22.0
48.0,-231.0,-24.0
60.0,-231.0,-24.0
158.0,-233.0,-24.0
134.0,-233.0,-21.0
-12.0,-230.0,-26.0
-7.0,-230.0,-26.0
-25.0,-230.0,-26.0
36.0,-231.0,-25.0
97.0,-232.0,-21.0
109.0,-232.0,-21.0
11.0,-230.0,-26.0
72.0,-231.0,-23.0
85.0,-232.0,-22.0
23.0,-231.0,-26.0
122.0,-232.0,-21.0
281.0,-235.0,-32.0
293.0,-236.0,-33.0
244.0,-235.0,-31.0
256.0,-235.0,-32.0
306.0,-236.0,-34.0
318.0,-236.0,-35.0
183.0,-234.0,-27.0
207.0,-234.0,-29.0
232.0,-234.0,-30.0
195.0,-234.0,-28.0
330.0,-236.0,-36.0
342.0,-236.0,-37.0
355.0,-237.0,-38.0
220.0,-234.0,-30.0
269.0,-235.0,-32.0
171.0,-233.0,-25.0
-344.0,-239.0,-71.0
373.0,-230.0,-38.0
-283.0,-240.0,-52.0
-270.0,-240.0,-48.0
-368.0,-238.0,-76.0
-307.0,-239.0,-60.0
-295.0,-240.0,-56.0
-258.0,-240.0,-43.0
-381.0,-238.0,-78.0
-356.0,-239.0,-73.0
367.0,-237.0,-38.0
-246.0,-241.0,-36.0
-233.0,-241.0,-30.0
-221.0,-241.0,-25.0
-209.0,-241.0,-21.0
-332.0,-239.0,-68.0
-319.0,-239.0,-64.0
373.0,-237.0,-38.0
-111.0,-243.0,-24.0
-99.0,-243.0,-25.0
-86.0,-244.0,-25.0
-184.0,-242.0,-17.0
-172.0,-242.0,-18.0
-160.0,-242.0,-19.0
-148.0,-242.0,-21.0
-135.0,-243.0,-22.0
-74.0,-244.0,-25.0
-62.0,-244.0,-26.0
-49.0,-244.0,-26.0
-37.0,-244.0,-27.0
-25.0,-245.0,-27.0
-123.0,-243.0,-23.0
-13.0,-245.0,-27.0
-197.0,-241.0,-19.0
35.0,-246.0,-27.0
48.0,-246.0,-27.0
146.0,-248.0,-25.0
-10.0,-245.0,-27.0
11.0,-245.0,-27.0
72.0,-246.0,-26.0
84.0,-247.0,-25.0
97.0,-247.0,-25.0
109.0,-247.0,-24.0
60.0,-246.0,-26.0
23.0,-246.0,-27.0
121.0,-247.0,-24.0
134.0,-248.0,-25.0
158.0,-248.0,-26.0
170.0,-248.0,-27.0
183.0,-249.0,-28.0
-244.0,-136.0,-55.0
-232.0,-136.0,-52.0
-268.0,-135.0,-60.0
-256.0,-135.0,-58.0
-219.0,-136.0,-49.0
-207.0,-136.0,-45.0
-330.0,-134.0,-70.0
-305.0,-134.0,-66.0
-281.0,-135.0,-63.0
-195.0,-136.0,-42.0
-317.0,-134.0,-68.0
-182.0,-137.0,-39.0
-170.0,-137.0,-36.0
-158.0,-137.0,-33.0
-293.0,-135.0,-65.0
-342.0,-134.0,-72.0
13.0,-140.0,-11.0
25.0,-141.0,-10.0
-133.0,-138.0,-27.0
-121.0,-138.0,-25.0
-109.0,-138.0,-23.0
-97.0,-138.0,-21.0
-84.0,-139.0,-20.0
37.0,-141.0,-9.0
-146.0,-137.0,-30.0
-60.0,-139.0,-18.0
-48.0,-139.0,-17.0
-23.0,-140.0,-14.0
-11.0,-140.0,-13.0
1.0,-140.0,-12.0
-72.0,-139.0,-20.0
-35.0,-139.0,-16.0
160.0,-143.0,-23.0
172.0,-143.0,-24.0
221.0,-144.0,-29.0
234.0,-144.0,-30.0
135.0,-143.0,-20.0
185.0,-144.0,-26.0
123.0,-142.0,-18.0
197.0,-144.0,-27.0
209.0,-144.0,-28.0
111.0,-142.0,-16.0
148.0,-143.0,-22.0
86.0,-142.0,-11.0
99.0,-142.0,-14.0
62.0,-141.0,-9.0
74.0,-141.0,-9.0
50.0,-141.0,-8.0
-354.0,-149.0,-75.0
-342.0,-149.0,-73.0
369.0,-147.0,-30.0
375.0,-140.0,-29.0
-379.0,-148.0,-77.0
-367.0,-148.0,-76.0
283.0,-145.0,-31.0
-330.0,-149.0,-72.0
295.0,-146.0,-31.0
307.0,-146.0,-31.0
332.0,-146.0,-31.0
246.0,-145.0,-30.0
320.0,-146.0,-31.0
344.0,-146.0,-31.0
356.0,-147.0,-30.0
270.0,-145.0,-31.0
258.0,-145.0,-31.0
375.0,-147.0,-30.0
-318.0,-149.0,-70.0
375.0,-155.0,-31.0
47.0,-261.0,-28.0
47.0,-276.0,-29.0
59.0,-276.0,-29.0
133.0,-263.0,-27.0
145.0,-278.0,-30.0
146.0,-263.0,-28.0
195.0,-264.0,-30.0
194.0,-279.0,-31.0
207.0,-279.0,-32.0
158.0,-278.0,-30.0
158.0,-263.0,-29.0
207.0,-264.0,-31.0
219.0,-279.0,-32.0
219.0,-264.0,-31.0
231.0,-279.0,-33.0
60.0,-261.0,-28.0
72.0,-276.0,-29.0
72.0,-261.0,-28.0
35.0,-261.0,-28.0
121.0,-262.0,-27.0
121.0,-277.0,-29.0
133.0,-278.0,-29.0
96.0,-262.0,-27.0
108.0,-277.0,-29.0
109.0,-262.0,-27.0
170.0,-278.0,-30.0
182.0,-264.0,-30.0
84.0,-262.0,-28.0
96.0,-277.0,-29.0
182.0,-279.0,-31.0
84.0,-277.0,-29.0
170.0,-263.0,-29.0
23.0,-261.0,-28.0
35.0,-276.0,-29.0
305.0,-266.0,-35.0
317.0,-281.0,-36.0
317.0,-266.0,-36.0
329.0,-281.0,-36.0
330.0,-266.0,-37.0
366.0,-267.0,-40.0
366.0,-282.0,-39.0
372.0,-275.0,-40.0
342.0,-266.0,-38.0
354.0,-282.0,-38.0
354.0,-267.0,-39.0
256.0,-265.0,-33.0
268.0,-280.0,-34.0
268.0,-265.0,-34.0
244.0,-265.0,-32.0
256.0,-280.0,-34.0
280.0,-280.0,-34.0
-381.0,-268.0,-74.0
-378.0,-273.0,-72.0
-369.0,-273.0,-69.0
-369.0,-268.0,-70.0
-365.0,-273.0,-68.0
372.0,-282.0,-40.0
-381.0,-273.0,-73.0
-357.0,-273.0,-66.0
231.0,-264.0,-32.0
293.0,-266.0,-34.0
292.0,-281.0,-34.0
305.0,-281.0,-35.0
280.0,-265.0,-34.0
342.0,-281.0,-37.0
243.0,-280.0,-33.0
373.0,-267.0,-40.0
-357.0,-269.0,-67.0
-332.0,-269.0,-62.0
-344.0,-269.0,-65.0
-332.0,-274.0,-61.0
-271.0,-270.0,-43.0
-283.0,-270.0,-46.0
-271.0,-275.0,-42.0
-259.0,-270.0,-38.0
-259.0,-275.0,-38.0
-246.0,-271.0,-33.0
-243.0,-275.0,-32.0
-234.0,-275.0,-28.0
-308.0,-269.0,-55.0
-308.0,-274.0,-54.0
-304.0,-274.0,-52.0
-295.0,-270.0,-51.0
-295.0,-274.0,-49.0
-292.0,-274.0,-48.0
-341.0,-273.0,-63.0
-255.0,-275.0,-36.0
-246.0,-275.0,-33.0
-267.0,-275.0,-40.0
-234.0,-271.0,-28.0
-320.0,-269.0,-59.0
-320.0,-274.0,-58.0
-316.0,-274.0,-56.0
-279.0,-275.0,-44.0
-230.0,-276.0,-27.0
-222.0,-276.0,-24.0
-353.0,-273.0,-65.0
-328.0,-274.0,-60.0
-283.0,-275.0,-45.0
-345.0,-273.0,-64.0
-210.0,-271.0,-20.0
-206.0,-276.0,-19.0
-197.0,-276.0,-18.0
-124.0,-273.0,-20.0
-136.0,-273.0,-19.0
-124.0,-277.0,-20.0
-99.0,-273.0,-23.0
-111.0,-273.0,-22.0
-99.0,-278.0,-23.0
-95.0,-278.0,-23.0
-197.0,-271.0,-18.0
-108.0,-278.0,-22.0
-173.0,-272.0,-16.0
-173.0,-277.0,-16.0
-169.0,-277.0,-16.0
-148.0,-272.0,-18.0
-160.0,-272.0,-17.0
-148.0,-277.0,-18.0
-194.0,-276.0,-17.0
-185.0,-276.0,-16.0
-161.0,-277.0,-17.0
-157.0,-277.0,-17.0
-132.0,-277.0,-19.0
-185.0,-272.0,-16.0
-120.0,-278.0,-20.0
-111.0,-278.0,-21.0
-136.0,-277.0,-19.0
-222.0,-271.0,-24.0
-218.0,-276.0,-23.0
-210.0,-276.0,-20.0
-144.0,-277.0,-18.0
-181.0,-276.0,-16.0
-87.0,-274.0,-24.0
-87.0,-278.0,-24.0
-83.0,-278.0,-24.0
-50.0,-274.0,-27.0
-46.0,-279.0,-27.0
-38.0,-279.0,-27.0
-25.0,-275.0,-28.0
-38.0,-274.0,-28.0
-26.0,-279.0,-28.0
-13.0,-275.0,-28.0
-13.0,-280.0,-28.0
-10.0,-280.0,-28.0
-1.0,-275.0,-29.0
-1.0,-280.0,-29.0
-34.0,-279.0,-28.0
2.0,-280.0,-29.0
10.0,-280.0,-29.0
10.0,-275.0,-29.0
14.0,-280.0,-29.0
22.0,-280.0,-29.0
23.0,-276.0,-29.0
26.0,-280.0,-29.0
-50.0,-279.0,-27.0
-22.0,-279.0,-28.0
35.0,-280.0,-29.0
-62.0,-274.0,-26.0
-62.0,-279.0,-26.0
-59.0,-279.0,-26.0
-75.0,-274.0,-25.0
-75.0,-278.0,-25.0
-71.0,-278.0,-25.0
63.0,-281.0,-29.0
72.0,-281.0,-29.0
137.0,-282.0,-30.0
145.0,-282.0,-30.0
149.0,-283.0,-30.0
157.0,-283.0,-30.0
161.0,-283.0,-30.0
84.0,-281.0,-29.0
88.0,-281.0,-29.0
59.0,-281.0,-29.0
170.0,-283.0,-30.0
121.0,-282.0,-30.0
124.0,-282.0,-30.0
133.0,-282.0,-30.0
47.0,-281.0,-29.0
51.0,-281.0,-29.0
108.0,-282.0,-29.0
75.0,-281.0,-29.0
96.0,-282.0,-29.0
100.0,-282.0,-29.0
39.0,-281.0,-29.0
112.0,-282.0,-30.0
231.0,-284.0,-33.0
235.0,-284.0,-33.0
256.0,-285.0,-34.0
259.0,-285.0,-34.0
268.0,-285.0,-34.0
272.0,-285.0,-34.0
210.0,-284.0,-32.0
219.0,-284.0,-33.0
280.0,-285.0,-34.0
284.0,-285.0,-34.0
292.0,-285.0,-34.0
243.0,-284.0,-34.0
182.0,-283.0,-31.0
186.0,-283.0,-31.0
194.0,-283.0,-32.0
198.0,-283.0,-32.0
174.0,-283.0,-31.0
247.0,-284.0,-34.0
296.0,-285.0,-34.0
223.0,-284.0,-33.0
207.0,-284.0,-32.0
354.0,-286.0,-38.0
345.0,-286.0,-37.0
321.0,-286.0,-36.0
329.0,-286.0,-36.0
333.0,-286.0,-36.0
341.0,-286.0,-37.0
358.0,-286.0,-38.0
366.0,-287.0,-39.0
317.0,-286.0,-35.0
370.0,-287.0,-40.0
372.0,-287.0,-40.0
372.0,-284.0,-40.0
305.0,-285.0,-35.0
308.0,-286.0,-35.0
318.0,-251.0,-35.0
232.0,-249.0,-31.0
244.0,-250.0,-31.0
330.0,-251.0,-37.0
342.0,-251.0,-38.0
195.0,-249.0,-29.0
219.0,-249.0,-30.0
305.0,-251.0,-34.0
268.0,-250.0,-33.0
207.0,-249.0,-30.0
354.0,-252.0,-39.0
367.0,-252.0,-39.0
373.0,-252.0,-39.0
373.0,-245.0,-39.0
281.0,-250.0,-33.0
293.0,-251.0,-33.0
256.0,-250.0,-32.0
-356.0,-254.0,-71.0
-271.0,-255.0,-45.0
-258.0,-255.0,-41.0
-307.0,-254.0,-58.0
-295.0,-255.0,-54.0
-246.0,-256.0,-35.0
-381.0,-253.0,-76.0
-369.0,-253.0,-73.0
-234.0,-256.0,-29.0
-221.0,-256.0,-24.0
-209.0,-256.0,-20.0
-197.0,-256.0,-18.0
-283.0,-255.0,-49.0
-332.0,-254.0,-65.0
-344.0,-254.0,-68.0
-320.0,-254.0,-62.0
-87.0,-259.0,-24.0
-74.0,-259.0,-25.0
-172.0,-257.0,-17.0
-160.0,-257.0,-18.0
-123.0,-258.0,-22.0
-62.0,-259.0,-26.0
-50.0,-259.0,-27.0
-148.0,-257.0,-19.0
-136.0,-258.0,-21.0
-37.0,-259.0,-27.0
-25.0,-260.0,-28.0
-13.0,-260.0,-28.0
-185.0,-257.0,-17.0
-99.0,-258.0,-24.0
-1.0,-260.0,-28.0
-111.0,-258.0,-23.0
11.0,-260.0,-28.0
373.0,-260.0,-40.0
192.0,230.0,-1.0
203.0,215.0,3.0
204.0,230.0,-15.0
216.0,215.0,1.0
20.0,234.0,7.0
19.0,219.0,5.0
32.0,218.0,4.0
57.0,233.0,3.0
56.0,218.0,1.0
69.0,218.0,-11.0
32.0,233.0,6.0
93.0,232.0,-1.0
93.0,217.0,-3.0
105.0,217.0,-4.0
167.0,231.0,-2.0
179.0,216.0,-2.0
179.0,231.0,-2.0
106.0,232.0,-3.0
81.0,233.0,5.0
81.0,218.0,-1.0
118.0,217.0,-4.0
118.0,232.0,-3.0
142.0,231.0,-3.0
142.0,216.0,-4.0
154.0,216.0,-3.0
155.0,231.0,-2.0
167.0,216.0,-3.0
130.0,232.0,-3.0
130.0,217.0,-4.0
69.0,233.0,2.0
44.0,218.0,2.0
44.0,233.0,4.0
7.0,234.0,8.0
191.0,215.0,-1.0
-372.0,226.0,-44.0
-372.0,211.0,-46.0
-360.0,211.0,-46.0
290.0,229.0,14.0
302.0,213.0,23.0
302.0,228.0,18.0
-360.0,226.0,-44.0
351.0,228.0,40.0
351.0,213.0,43.0
363.0,212.0,49.0
228.0,230.0,1.0
240.0,215.0,5.0
241.0,230.0,2.0
253.0,214.0,8.0
314.0,228.0,22.0
326.0,213.0,32.0
326.0,228.0,28.0
277.0,229.0,10.0
289.0,214.0,19.0
265.0,229.0,7.0
277.0,214.0,15.0
338.0,213.0,37.0
339.0,228.0,34.0
216.0,230.0,10.0
228.0,215.0,3.0
253.0,229.0,4.0
265.0,214.0,11.0
314.0,213.0,27.0
363.0,227.0,47.0
375.0,212.0,55.0
376.0,227.0,54.0
381.0,212.0,59.0
382.0,219.0,58.0
382.0,227.0,58.0
-262.0,224.0,-29.0
-262.0,209.0,-31.0
-250.0,209.0,-29.0
-323.0,225.0,-42.0
-311.0,210.0,-42.0
-311.0,225.0,-40.0
-249.0,224.0,-27.0
-237.0,223.0,-25.0
-225.0,208.0,-24.0
-225.0,223.0,-23.0
-348.0,225.0,-44.0
-336.0,210.0,-45.0
-335.0,225.0,-44.0
-323.0,210.0,-44.0
-213.0,208.0,-21.0
-213.0,223.0,-21.0
-200.0,223.0,-19.0
-201.0,208.0,-18.0
-188.0,208.0,-16.0
-188.0,223.0,-18.0
-286.0,224.0,-35.0
-274.0,209.0,-34.0
-274.0,224.0,-32.0
-176.0,207.0,-13.0
-237.0,208.0,-27.0
-176.0,222.0,-15.0
-164.0,207.0,-9.0
-164.0,222.0,-12.0
-299.0,210.0,-39.0
-298.0,225.0,-38.0
-286.0,209.0,-37.0
-348.0,210.0,-46.0
19.0,204.0,3.0
31.0,203.0,2.0
-152.0,207.0,-6.0
-127.0,221.0,-1.0
-127.0,206.0,-1.0
-115.0,206.0,1.0
-151.0,222.0,-8.0
-90.0,221.0,6.0
-90.0,206.0,4.0
-78.0,205.0,4.0
-16.0,219.0,7.0
-4.0,204.0,5.0
-4.0,219.0,6.0
-78.0,220.0,6.0
-139.0,207.0,-3.0
-139.0,222.0,-5.0
-102.0,221.0,4.0
-102.0,206.0,3.0
-66.0,205.0,5.0
-65.0,220.0,7.0
-41.0,220.0,7.0
-41.0,205.0,5.0
-29.0,205.0,5.0
-29.0,220.0,7.0
-53.0,220.0,7.0
-53.0,205.0,5.0
-114.0,221.0,1.0
-17.0,204.0,5.0
7.0,204.0,4.0
7.0,219.0,6.0
215.0,200.0,4.0
117.0,202.0,-5.0
228.0,200.0,6.0
56.0,203.0,-9.0
68.0,203.0,-2.0
142.0,201.0,-4.0
105.0,202.0,-5.0
93.0,202.0,-4.0
154.0,201.0,-4.0
44.0,203.0,8.0
81.0,203.0,-3.0
130.0,202.0,-5.0
166.0,201.0,-3.0
179.0,201.0,-2.0
191.0,200.0,-7.0
203.0,200.0,1.0
314.0,198.0,33.0
326.0,198.0,37.0
350.0,198.0,46.0
-373.0,196.0,-49.0
-360.0,196.0,-48.0
-348.0,195.0,-48.0
-336.0,195.0,-46.0
289.0,199.0,26.0
301.0,198.0,29.0
240.0,200.0,9.0
277.0,199.0,22.0
338.0,198.0,41.0
363.0,197.0,51.0
252.0,199.0,13.0
265.0,199.0,17.0
375.0,197.0,57.0
381.0,197.0,60.0
381.0,204.0,59.0
-164.0,192.0,-7.0
-152.0,192.0,-4.0
-176.0,192.0,-10.0
-140.0,192.0,-2.0
-299.0,195.0,-39.0
-287.0,194.0,-37.0
-238.0,193.0,-26.0
-225.0,193.0,-22.0
-189.0,193.0,-13.0
-324.0,195.0,-44.0
-311.0,195.0,-42.0
-262.0,194.0,-31.0
-250.0,194.0,-28.0
-201.0,193.0,-16.0
-274.0,194.0,-34.0
-213.0,193.0,-19.0
7.0,189.0,2.0
19.0,189.0,1.0
31.0,188.0,1.0
43.0,188.0,-1.0
56.0,188.0,-2.0
-78.0,190.0,2.0
-66.0,190.0,2.0
-103.0,191.0,1.0
-90.0,191.0,1.0
-54.0,190.0,3.0
-41.0,190.0,3.0
-127.0,191.0,-1.0
-5.0,189.0,3.0
-29.0,190.0,3.0
-17.0,189.0,3.0
-115.0,191.0,13.0
68.0,188.0,-3.0
93.0,187.0,-5.0
105.0,187.0,-5.0
166.0,186.0,-3.0
178.0,186.0,-1.0
227.0,185.0,12.0
240.0,185.0,16.0
203.0,185.0,5.0
215.0,185.0,9.0
154.0,186.0,-4.0
191.0,185.0,1.0
129.0,187.0,-6.0
142.0,186.0,-5.0
252.0,184.0,21.0
117.0,187.0,-6.0
80.0,188.0,-4.0
375.0,182.0,60.0
381.0,189.0,61.0
-361.0,181.0,-50.0
-348.0,180.0,-49.0
-373.0,181.0,-51.0
313.0,183.0,40.0
-336.0,180.0,-47.0
-324.0,180.0,-44.0
362.0,182.0,55.0
264.0,184.0,25.0
277.0,184.0,29.0
289.0,184.0,33.0
301.0,183.0,36.0
326.0,183.0,43.0
338.0,183.0,47.0
350.0,183.0,51.0
381.0,182.0,63.0
-177.0,177.0,-7.0
-164.0,177.0,-5.0
-250.0,179.0,-25.0
-152.0,177.0,-3.0
-263.0,179.0,-28.0
-287.0,179.0,-34.0
-275.0,179.0,-31.0
-140.0,177.0,-2.0
-312.0,180.0,-41.0
-128.0,176.0,-1.0
-213.0,178.0,-15.0
-226.0,178.0,-19.0
-238.0,178.0,-22.0
-201.0,178.0,-12.0
-299.0,180.0,-38.0
-189.0,178.0,-9.0
-115.0,176.0,-11.0
-103.0,176.0,-6.0
-91.0,176.0,-3.0
-29.0,175.0,2.0
6.0,174.0,10.0
19.0,174.0,-5.0
55.0,173.0,-4.0
68.0,173.0,-5.0
43.0,173.0,-3.0
-78.0,175.0,1.0
-66.0,175.0,6.0
-42.0,175.0,1.0
-17.0,174.0,2.0
-5.0,174.0,1.0
-54.0,175.0,1.0
31.0,173.0,-1.0
105.0,172.0,-6.0
203.0,170.0,7.0
215.0,170.0,12.0
252.0,169.0,27.0
264.0,169.0,32.0
154.0,171.0,-5.0
166.0,171.0,-3.0
141.0,171.0,-6.0
178.0,171.0,-6.0
190.0,170.0,2.0
227.0,170.0,17.0
239.0,170.0,22.0
129.0,172.0,-6.0
92.0,172.0,-6.0
117.0,172.0,-7.0
80.0,173.0,-6.0
374.0,167.0,63.0
381.0,167.0,64.0
381.0,174.0,63.0
289.0,169.0,40.0
301.0,168.0,44.0
-324.0,165.0,-43.0
-361.0,166.0,-51.0
-312.0,165.0,-39.0
-300.0,165.0,-35.0
-349.0,165.0,-49.0
350.0,168.0,57.0
362.0,167.0,60.0
-336.0,165.0,-46.0
276.0,169.0,36.0
325.0,168.0,50.0
338.0,168.0,53.0
-373.0,166.0,-53.0
313.0,168.0,47.0
-128.0,161.0,-1.0
-116.0,161.0,-1.0
-152.0,162.0,-3.0
-287.0,164.0,-32.0
-275.0,164.0,-28.0
-177.0,162.0,-5.0
-103.0,161.0,-1.0
-251.0,164.0,-21.0
-214.0,163.0,-11.0
-201.0,163.0,-9.0
-189.0,163.0,-6.0
-263.0,164.0,-25.0
-226.0,163.0,-14.0
-238.0,163.0,-18.0
-165.0,162.0,-4.0
-140.0,162.0,-2.0
-17.0,159.0,9.0
-5.0,159.0,4.0
55.0,158.0,-5.0
67.0,158.0,-6.0
80.0,158.0,-7.0
-54.0,160.0,1.0
-42.0,160.0,5.0
92.0,157.0,-7.0
-79.0,160.0,-11.0
-67.0,160.0,-6.0
31.0,158.0,-3.0
43.0,158.0,-4.0
-91.0,161.0,-1.0
-30.0,160.0,9.0
18.0,159.0,-1.0
6.0,159.0,-6.0
264.0,154.0,36.0
215.0,155.0,14.0
276.0,154.0,41.0
104.0,157.0,-8.0
141.0,156.0,-7.0
288.0,154.0,46.0
117.0,157.0,-8.0
129.0,157.0,-8.0
202.0,155.0,8.0
227.0,155.0,19.0
239.0,155.0,25.0
178.0,156.0,-3.0
190.0,155.0,3.0
153.0,156.0,-5.0
166.0,156.0,-3.0
251.0,154.0,31.0
362.0,152.0,62.0
374.0,152.0,64.0
380.0,159.0,64.0
-373.0,151.0,-53.0
-361.0,151.0,-52.0
-349.0,150.0,-49.0
-300.0,150.0,-34.0
325.0,153.0,56.0
380.0,152.0,64.0
337.0,153.0,59.0
301.0,153.0,50.0
-337.0,150.0,-45.0
-324.0,150.0,-41.0
-312.0,150.0,-37.0
313.0,153.0,53.0
-288.0,149.0,-29.0
350.0,153.0,61.0
-202.0,148.0,-6.0
-189.0,148.0,-4.0
-177.0,147.0,-4.0
-165.0,147.0,-3.0
-128.0,146.0,-2.0
-214.0,148.0,-7.0
-251.0,149.0,-17.0
-263.0,149.0,-21.0
-239.0,148.0,-13.0
-153.0,147.0,-3.0
-275.0,149.0,-25.0
-226.0,148.0,-10.0
-140.0,147.0,-2.0
-116.0,146.0,-2.0
-104.0,146.0,-2.0
-91.0,146.0,-2.0
-42.0,145.0,-7.0
-30.0,145.0,-3.0
-5.0,144.0,-1.0
18.0,144.0,-3.0
43.0,143.0,-6.0
55.0,143.0,-7.0
67.0,143.0,-7.0
79.0,143.0,-8.0
104.0,142.0,-9.0
