NSC,RGB,HEX
NCS S 1060-G30Y,"160,241,76",#a0f14c
NCS S 1060-G40Y,"182,241,65",#b6f141
NCS S 1060-G50Y,"201,241,68",#c9f144
NCS S 1060-G60Y,"217,241,70",#d9f146
NCS S 1060-G70Y,"233,241,73",#e9f149
NCS S 1060-G80Y,"241,236,73",#f1ec49
NCS S 1060-G90Y,"241,225,71",#f1e147
NCS S 1060-R,"241,46,58",#f12e3a
NCS S 1060-R10B,"241,48,71",#f13047
NCS S 1060-R20B,"241,50,89",#f13259
NCS S 1060-R30B,"241,54,114",#f13672
NCS S 1060-Y,"241,215,70",#f1d746
NCS S 1060-Y10R,"241,200,68",#f1c844
NCS S 1060-Y20R,"241,185,65",#f1b941
NCS S 1060-Y30R,"241,169,63",#f1a93f
NCS S 1060-Y40R,"241,152,60",#f1983c
NCS S 1060-Y50R,"241,136,58",#f1883a
NCS S 1060-Y60R,"241,118,55",#f17637
NCS S 1060-Y70R,"241,101,52",#f16534
NCS S 1060-Y80R,"241,83,49",#f15331
NCS S 1060-Y90R,"241,65,52",#f14134
NCS S 1070-G10Y,"87,241,94",#57f15e
NCS S 1070-G20Y,"123,241,75",#7bf14b
NCS S 1070-G30Y,"152,241,59",#98f13b
NCS S 1070-G40Y,"176,241,46",#b0f12e
NCS S 1070-G50Y,"197,241,48",#c5f130
NCS S 1070-G60Y,"214,241,50",#d6f132
NCS S 1070-G70Y,"232,241,52",#e8f134
NCS S 1070-G80Y,"241,235,53",#f1eb35
NCS S 1070-G90Y,"241,223,51",#f1df33
NCS S 1070-R,"241,31,45",#f11f2d
NCS S 1070-R10B,"241,33,58",#f1213a
NCS S 1070-R20B,"241,35,76",#f1234c
NCS S 1070-Y,"241,212,50",#f1d432
NCS S 1070-Y10R,"241,196,48",#f1c430
NCS S 1070-Y20R,"241,179,46",#f1b32e
NCS S 1070-Y30R,"241,161,44",#f1a12c
NCS S 1070-Y40R,"241,144,42",#f1902a
NCS S 1070-Y50R,"241,126,40",#f17e28
NCS S 1070-Y60R,"241,107,38",#f16b26
NCS S 1070-Y70R,"241,89,36",#f15924
NCS S 1070-Y80R,"241,70,34",#f14622
NCS S 1070-Y90R,"241,51,38",#f13326
NCS S 1075-G20Y,"118,241,68",#76f144
NCS S 1075-G40Y,"173,241,38",#adf126
NCS S 1075-G50Y,"195,241,39",#c3f127
NCS S 1075-G60Y,"213,241,41",#d5f129
NCS S 1075-G70Y,"231,241,43",#e7f12b
NCS S 1075-G80Y,"241,235,43",#f1eb2b
NCS S 1075-G90Y,"241,222,42",#f1de2a
NCS S 1080-G30Y,"145,241,44",#91f12c
NCS S 1080-R,"241,19,34",#f11322
NCS S 1080-Y,"241,210,32",#f1d220
NCS S 1080-Y10R,"241,192,30",#f1c01e
NCS S 1080-Y20R,"241,173,29",#f1ad1d
NCS S 1080-Y30R,"241,155,28",#f19b1c
NCS S 1080-Y40R,"241,136,27",#f1881b
NCS S 1080-Y50R,"241,117,25",#f17519
NCS S 1080-Y60R,"241,98,24",#f16218
NCS S 1080-Y70R,"241,78,22",#f14e16
NCS S 1080-Y80R,"241,59,21",#f13b15
NCS S 1080-Y90R,"241,40,26",#f1281a
NCS S 1085-Y80R,"241,54,15",#f1360f
NCS S 1500-N,"216,216,216",#d8d8d8
NCS S 1502-B,"219,225,228",#dbe1e4
NCS S 1502-B50G,"221,228,227",#dde4e3
NCS S 1502-G,"218,228,222",#dae4de
NCS S 1502-G50Y,"226,228,220",#e2e4dc
NCS S 1502-R,"228,215,216",#e4d7d8
NCS S 1502-R50B,"228,220,226",#e4dce2
NCS S 1502-Y,"228,227,220",#e4e3dc
NCS S 1502-Y50R,"228,222,218",#e4deda
NCS S 1510-B,"189,213,228",#bdd5e4
NCS S 1510-B20G,"193,222,228",#c1dee4
NCS S 1510-B50G,"195,228,227",#c3e4e3
NCS S 1510-B80G,"192,228,220",#c0e4dc
NCS S 1510-Y50R,"228,203,184",#e4cbb8
NCS S 1510-Y60R,"228,198,182",#e4c6b6
NCS S 1510-Y70R,"228,192,180",#e4c0b4
NCS S 1510-Y90R,"228,180,177",#e4b4b1
NCS S 1515-B,"172,207,228",#accfe4
NCS S 1515-B50G,"179,228,226",#b3e4e2
NCS S 1515-R90B,"163,184,228",#a3b8e4
NCS S 1515-Y80R,"228,169,157",#e4a99d
NCS S 1550-R70B,"136,87,228",#8857e4
NCS S 1550-R80B,"64,94,228",#405ee4
NCS S 1555-B10G,"73,188,228",#49bce4
NCS S 1555-R70B,"130,78,228",#824ee4
NCS S 1555-R80B,"55,87,228",#3757e4
NCS S 1560-R90B,"52,110,228",#346ee4
NCS S 1565-B,"51,161,228",#33a1e4
NCS S 1565-G,"45,228,116",#2de474
NCS S 1575-R10B,"228,25,49",#e41931
NCS S 1580-R,"228,18,32",#e41220
NCS S 1580-Y80R,"228,56,20",#e43814
NCS S 1580-Y90R,"228,37,24",#e42518
NCS S 2000-N,"204,204,204",#cccccc
NCS S 2002-B,"207,211,214",#cfd3d6
NCS S 2002-B50G,"208,214,214",#d0d6d6
NCS S 2002-G,"205,214,209",#cdd6d1
NCS S 2002-G50Y,"213,214,207",#d5d6cf
NCS S 2002-R50B,"214,207,213",#d6cfd5
NCS S 2005-B,"195,207,214",#c3cfd6
NCS S 2005-B20G,"197,211,214",#c5d3d6
NCS S 2005-B50G,"198,214,214",#c6d6d6
NCS S 2005-B80G,"197,214,210",#c5d6d2
NCS S 2005-G,"192,214,201",#c0d6c9
NCS S 2005-G10Y,"198,214,199",#c6d6c7
NCS S 2005-G20Y,"203,214,198",#cbd6c6
NCS S 2005-G30Y,"206,214,197",#ced6c5
NCS S 2005-G40Y,"208,214,196",#d0d6c4
NCS S 2005-G50Y,"210,214,197",#d2d6c5
NCS S 2005-G60Y,"212,214,198",#d4d6c6
NCS S 2005-G70Y,"214,214,198",#d6d6c6
NCS S 2005-G80Y,"214,214,198",#d6d6c6
NCS S 2005-G90Y,"214,213,198",#d6d5c6
NCS S 2005-R,"214,187,188",#d6bbbc
NCS S 2005-R10B,"214,188,191",#d6bcbf
NCS S 2005-R20B,"214,189,194",#d6bdc2
NCS S 2005-R30B,"214,191,199",#d6bfc7
NCS S 2005-R40B,"214,194,204",#d6c2cc
NCS S 2005-R50B,"214,197,211",#d6c5d3
NCS S 2005-R60B,"208,196,214",#d0c4d6
NCS S 2005-R70B,"202,195,214",#cac3d6
NCS S 2005-R80B,"189,194,214",#bdc2d6
NCS S 2005-R90B,"192,199,214",#c0c7d6
NCS S 2005-Y,"214,212,197",#d6d4c5
NCS S 2005-Y10R,"214,210,197",#d6d2c5
NCS S 2005-Y20R,"214,208,196",#d6d0c4
NCS S 2005-Y30R,"214,207,195",#d6cfc3
NCS S 2005-Y40R,"214,204,194",#d6ccc2
NCS S 2005-Y50R,"214,202,193",#d6cac1
NCS S 2005-Y60R,"214,199,192",#d6c7c0
NCS S 2010-B,"178,201,214",#b2c9d6
NCS S 2010-B10G,"180,206,214",#b4ced6
NCS S 2010-B30G,"182,211,214",#b6d3d6
NCS S 2010-B50G,"183,214,213",#b7d6d5
NCS S 2010-B70G,"182,214,209",#b6d6d1
NCS S 2010-B90G,"176,214,197",#b0d6c5
NCS S 2010-G,"173,214,189",#add6bd
NCS S 2010-G10Y,"184,214,185",#b8d6b9
NCS S 2010-G20Y,"192,214,183",#c0d6b7
NCS S 2010-G30Y,"198,214,180",#c6d6b4
NCS S 2010-G40Y,"202,214,179",#cad6b3
NCS S 2010-G50Y,"206,214,180",#ced6b4
NCS S 2010-G60Y,"210,214,182",#d2d6b6
NCS S 2010-G70Y,"213,214,183",#d5d6b7
NCS S 2010-G80Y,"214,213,183",#d6d5b7
NCS S 2010-G90Y,"214,211,182",#d6d3b6
NCS S 2010-R,"214,163,166",#d6a3a6
NCS S 2010-R10B,"214,165,171",#d6a5ab
NCS S 2010-R20B,"214,168,177",#d6a8b1
NCS S 2010-R30B,"214,171,185",#d6abb9
NCS S 2010-R40B,"214,175,195",#d6afc3
NCS S 2010-R50B,"214,181,208",#d6b5d0
NCS S 2010-R60B,"203,179,214",#cbb3d6
NCS S 2010-R70B,"191,178,214",#bfb2d6
NCS S 2010-R80B,"167,176,214",#a7b0d6
NCS S 2010-R90B,"171,185,214",#abb9d6
NCS S 2020-B,"146,189,214",#92bdd6
NCS S 2020-B10G,"150,198,214",#96c6d6
NCS S 2020-B30G,"154,209,214",#9ad1d6
NCS S 2020-B50G,"155,214,212",#9bd6d4
NCS S 2020-B70G,"152,214,205",#98d6cd
NCS S 2020-B90G,"144,214,183",#90d6b7
NCS S 2020-G,"139,214,168",#8bd6a8
NCS S 2020-G10Y,"159,214,161",#9fd6a1
NCS S 2020-G20Y,"173,214,156",#add69c
NCS S 2020-G30Y,"183,214,151",#b7d697
NCS S 2020-G40Y,"192,214,148",#c0d694
NCS S 2020-G50Y,"200,214,150",#c8d696
NCS S 2020-G60Y,"206,214,153",#ced699
NCS S 2020-G70Y,"211,214,155",#d3d69b
NCS S 2020-G80Y,"214,212,155",#d6d49b
NCS S 2020-G90Y,"214,208,154",#d6d09a
NCS S 2020-R,"214,126,131",#d67e83
NCS S 2020-R10B,"214,128,139",#d6808b
NCS S 2020-R20B,"214,132,148",#d68494
NCS S 2020-R30B,"214,136,161",#d688a1
NCS S 2020-R40B,"214,143,179",#d68fb3
NCS S 2020-R50B,"214,151,202",#d697ca
NCS S 2020-R60B,"193,148,214",#c194d6
NCS S 2020-R70B,"171,148,214",#ab94d6
NCS S 2020-R80B,"131,146,214",#8392d6
NCS S 2020-R90B,"137,162,214",#89a2d6
NCS S 2020-Y70R,"214,155,134",#d69b86
NCS S 2020-Y80R,"214,145,131",#d69183
NCS S 2020-Y90R,"214,136,130",#d68882
NCS S 2030-B,"119,179,214",#77b3d6
NCS S 2030-B10G,"123,191,214",#7bbfd6
NCS S 2030-B30G,"128,206,214",#80ced6
NCS S 2030-B50G,"129,214,211",#81d6d3
NCS S 2030-B70G,"126,214,201",#7ed6c9
NCS S 2030-B90G,"117,214,171",#75d6ab
NCS S 2030-G,"111,214,151",#6fd697
NCS S 2030-G10Y,"138,214,141",#8ad68d
NCS S 2030-G20Y,"156,214,133",#9cd685
NCS S 2030-G30Y,"171,214,126",#abd67e
NCS S 2030-G40Y,"183,214,121",#b7d679
NCS S 2030-G50Y,"194,214,124",#c2d67c
NCS S 2030-G60Y,"202,214,127",#cad67f
NCS S 2030-G70Y,"210,214,129",#d2d681
NCS S 2030-G80Y,"214,212,129",#d6d481
NCS S 2030-G90Y,"214,206,128",#d6ce80
NCS S 2030-R,"214,97,104",#d66168
NCS S 2030-R10B,"214,100,113",#d66471
NCS S 2030-R20B,"214,103,126",#d6677e
NCS S 2030-R30B,"214,108,142",#d66c8e
NCS S 2030-R40B,"214,115,165",#d673a5
NCS S 2030-R50B,"214,125,197",#d67dc5
NCS S 2030-R60B,"185,121,214",#b979d6
NCS S 2030-R70B,"155,123,214",#9b7bd6
NCS S 2030-R80B,"103,123,214",#677bd6
NCS S 2030-R90B,"109,143,214",#6d8fd6
NCS S 2030-Y70R,"214,133,106",#d6856a
NCS S 2030-Y80R,"214,121,102",#d67966
NCS S 2030-Y90R,"214,109,102",#d66d66
NCS S 2040-B,"96,170,214",#60aad6
NCS S 2040-B10G,"100,185,214",#64b9d6
NCS S 2040-B20G,"102,196,214",#66c4d6
NCS S 2040-B30G,"104,204,214",#68ccd6
NCS S 2040-B40G,"106,211,214",#6ad3d6
NCS S 2040-B50G,"106,214,211",#6ad6d3
NCS S 2040-B60G,"104,214,204",#68d6cc
NCS S 2040-B70G,"103,214,198",#67d6c6
NCS S 2040-B80G,"101,214,189",#65d6bd
NCS S 2040-B90G,"93,214,160",#5dd6a0
NCS S 2040-G,"88,214,137",#58d689
NCS S 2040-G10Y,"119,214,124",#77d67c
NCS S 2040-G20Y,"142,214,113",#8ed671
NCS S 2040-G30Y,"160,214,104",#a0d668
NCS S 2040-G40Y,"175,214,97",#afd661
NCS S 2040-G50Y,"188,214,100",#bcd664
NCS S 2040-G60Y,"199,214,103",#c7d667
NCS S 2040-G70Y,"209,214,106",#d1d66a
NCS S 2040-R,"214,74,83",#d64a53
NCS S 2040-R10B,"214,77,93",#d64d5d
NCS S 2040-R20B,"214,80,107",#d6506b
NCS S 2040-R30B,"214,85,126",#d6557e
NCS S 2040-R40B,"214,92,153",#d65c99
NCS S 2040-R50B,"214,102,193",#d666c1
NCS S 2040-R60B,"177,98,214",#b162d6
NCS S 2040-R70B,"141,101,214",#8d65d6
NCS S 2040-R80B,"79,104,214",#4f68d6
NCS S 2040-R90B,"85,128,214",#5580d6
NCS S 2040-Y60R,"214,129,86",#d68156
NCS S 2040-Y70R,"214,116,82",#d67452
NCS S 2040-Y80R,"214,102,79",#d6664f
NCS S 2040-Y90R,"214,89,80",#d65950
NCS S 2050-B,"75,162,214",#4ba2d6
NCS S 2050-B10G,"79,180,214",#4fb4d6
NCS S 2050-B20G,"81,192,214",#51c0d6
NCS S 2050-B30G,"83,202,214",#53cad6
NCS S 2050-B30G,"83,202,214",#53cad6
NCS S 2050-B40G,"85,211,214",#55d3d6
NCS S 2050-B50G,"85,214,210",#55d6d2
NCS S 2050-B60G,"83,214,202",#53d6ca
NCS S 2050-B70G,"81,214,195",#51d6c3
NCS S 2050-B80G,"79,214,184",#4fd6b8
NCS S 2050-B90G,"73,214,151",#49d697
NCS S 2050-G,"68,214,125",#44d67d
NCS S 2050-G10Y,"104,214,108",#68d66c
NCS S 2050-G20Y,"130,214,96",#82d660
NCS S 2050-G30Y,"151,214,85",#97d655
NCS S 2050-G40Y,"168,214,77",#a8d64d
NCS S 2050-G50Y,"183,214,79",#b7d64f
NCS S 2050-G60Y,"196,214,82",#c4d652
NCS S 2050-G70Y,"208,214,84",#d0d654
NCS S 2050-G80Y,"214,210,85",#d6d255
NCS S 2050-G90Y,"214,202,83",#d6ca53
NCS S 2050-R,"214,56,66",#d63842
NCS S 2050-R10B,"214,58,77",#d63a4d
NCS S 2050-R20B,"214,61,92",#d63d5c
NCS S 2050-R30B,"214,65,113",#d64171
NCS S 2050-R40B,"214,71,143",#d6478f
NCS S 2050-R50B,"214,80,189",#d650bd
NCS S 2050-R60B,"170,77,214",#aa4dd6
NCS S 2050-R70B,"128,82,214",#8052d6
NCS S 2050-R80B,"60,89,214",#3c59d6
NCS S 2050-R90B,"65,114,214",#4172d6
NCS S 2050-Y30R,"214,158,74",#d69e4a
NCS S 2050-Y40R,"214,144,71",#d69047
NCS S 2050-Y50R,"214,131,69",#d68345
NCS S 2050-Y60R,"214,116,66",#d67442
NCS S 2050-Y70R,"214,102,63",#d6663f
NCS S 2050-Y80R,"214,87,60",#d6573c
NCS S 2050-Y90R,"214,72,62",#d6483e
NCS S 2055-B10G,"69,177,214",#45b1d6
NCS S 2060-B,"57,155,214",#399bd6
NCS S 2060-B50G,"65,214,209",#41d6d1
NCS S 2060-B70G,"62,214,192",#3ed6c0
NCS S 2060-B90G,"55,214,143",#37d68f
NCS S 2060-G,"50,214,114",#32d672
NCS S 2060-G10Y,"90,214,95",#5ad65f
NCS S 2060-G20Y,"119,214,80",#77d650
NCS S 2060-G30Y,"143,214,68",#8fd644
NCS S 2060-G40Y,"162,214,58",#a2d63a
NCS S 2060-G50Y,"179,214,60",#b3d63c
NCS S 2060-G60Y,"193,214,62",#c1d63e
NCS S 2060-G70Y,"207,214,64",#cfd640
NCS S 2060-G80Y,"214,210,65",#d6d241
NCS S 2060-G90Y,"214,200,63",#d6c83f
NCS S 2060-R,"214,41,52",#d62934
NCS S 2060-R10B,"214,42,63",#d62a3f
NCS S 2060-R20B,"214,45,79",#d62d4f
NCS S 2060-R30B,"214,48,101",#d63065
NCS S 2060-R40B,"214,53,134",#d63586
NCS S 2060-R70B,"118,66,214",#7642d6
NCS S 2060-R80B,"44,76,214",#2c4cd6
NCS S 2060-R90B,"48,103,214",#3067d6
NCS S 2060-Y,"214,192,62",#d6c03e
NCS S 2060-Y10R,"214,178,60",#d6b23c
NCS S 2060-Y20R,"214,164,58",#d6a43a
NCS S 2060-Y30R,"214,150,56",#d69638
NCS S 2060-Y40R,"214,136,53",#d68835
NCS S 2060-Y50R,"214,121,51",#d67933
NCS S 2060-Y60R,"214,105,49",#d66931
NCS S 2060-Y70R,"214,89,46",#d6592e
NCS S 2060-Y80R,"214,73,44",#d6492c
NCS S 2060-Y90R,"214,57,47",#d6392f
NCS S 2065-B,"48,152,214",#3098d6
NCS S 2065-R20B,"214,38,73",#d62649
NCS S 2065-R90B,"41,98,214",#2962d6
NCS S 2070-G10Y,"78,214,84",#4ed654
NCS S 2070-G20Y,"110,214,67",#6ed643
NCS S 2070-G30Y,"135,214,53",#87d635
NCS S 2070-G40Y,"157,214,41",#9dd629
NCS S 2070-G50Y,"175,214,43",#afd62b
NCS S 2070-G60Y,"190,214,45",#bed62d
NCS S 2070-G70Y,"206,214,46",#ced62e
NCS S 2070-G80Y,"214,209,47",#d6d12f
NCS S 2070-G90Y,"214,198,45",#d6c62d
NCS S 2070-R,"214,28,40",#d61c28
NCS S 2070-R10B,"214,29,52",#d61d34
NCS S 2070-Y,"214,189,44",#d6bd2c
NCS S 2070-Y10R,"214,174,43",#d6ae2b
NCS S 2070-Y20R,"214,159,41",#d69f29
NCS S 2070-Y30R,"214,143,39",#d68f27
NCS S 2070-Y40R,"214,128,38",#d68026
NCS S 2070-Y50R,"214,112,36",#d67024
NCS S 2070-Y60R,"214,95,34",#d65f22
NCS S 2070-Y70R,"214,79,32",#d64f20
NCS S 2070-Y80R,"214,62,30",#d63e1e
NCS S 2070-Y90R,"214,45,34",#d62d22
NCS S 2075-G20Y,"105,214,60",#69d63c
NCS S 2075-G30Y,"132,214,46",#84d62e
NCS S 2075-Y60R,"214,91,27",#d65b1b
NCS S 2075-Y70R,"214,74,26",#d64a1a
NCS S 2500-N,"191,191,191",#bfbfbf
NCS S 2502-B,"194,198,201",#c2c6c9
NCS S 2502-G,"192,201,196",#c0c9c4
NCS S 2502-R,"201,190,191",#c9bebf
NCS S 2502-Y,"201,200,194",#c9c8c2
NCS S 2555-B20G,"67,179,201",#43b3c9
NCS S 2555-B30G,"68,188,201",#44bcc9
NCS S 2555-B40G,"70,197,201",#46c5c9
NCS S 2555-B60G,"68,201,189",#44c9bd
NCS S 2555-B80G,"65,201,171",#41c9ab
NCS S 2565-G,"40,201,103",#28c967
NCS S 2565-R80B,"35,65,201",#2341c9
NCS S 2570-G20Y,"103,201,62",#67c93e
NCS S 2570-G30Y,"127,201,49",#7fc931
NCS S 2570-R,"201,26,37",#c91a25
NCS S 2570-Y30R,"201,135,37",#c98725
NCS S 2570-Y40R,"201,120,35",#c97823
NCS S 2570-Y50R,"201,105,34",#c96922
NCS S 2570-Y60R,"201,89,32",#c95920
NCS S 2570-Y70R,"201,74,30",#c94a1e
NCS S 2570-Y80R,"201,58,28",#c93a1c
NCS S 2570-Y90R,"201,43,32",#c92b20
NCS S 3000-N,"178,178,178",#b2b2b2
NCS S 3005-B20G,"173,185,188",#adb9bc
NCS S 3005-B80G,"172,188,184",#acbcb8
NCS S 3005-G20Y,"177,188,173",#b1bcad
NCS S 3005-G50Y,"184,188,172",#b8bcac
NCS S 3005-G80Y,"188,187,174",#bcbbae
NCS S 3005-R20B,"188,166,170",#bca6aa
NCS S 3005-R50B,"188,172,185",#bcacb9
NCS S 3005-R80B,"165,170,188",#a5aabc
NCS S 3005-Y20R,"188,182,171",#bcb6ab
NCS S 3005-Y50R,"188,177,169",#bcb1a9
NCS S 3005-Y80R,"188,169,165",#bca9a5
NCS S 3010-B,"156,176,188",#9cb0bc
NCS S 3010-B10G,"157,180,188",#9db4bc
NCS S 3010-B30G,"160,185,188",#a0b9bc
NCS S 3010-B50G,"160,188,187",#a0bcbb
NCS S 3010-B70G,"159,188,183",#9fbcb7
NCS S 3010-B90G,"154,188,173",#9abcad
NCS S 3010-G,"151,188,165",#97bca5
NCS S 3010-G10Y,"161,188,162",#a1bca2
NCS S 3010-G20Y,"168,188,160",#a8bca0
NCS S 3010-G30Y,"173,188,158",#adbc9e
NCS S 3010-G40Y,"177,188,156",#b1bc9c
NCS S 3010-G50Y,"181,188,158",#b5bc9e
NCS S 3010-G60Y,"184,188,159",#b8bc9f
NCS S 3010-G70Y,"186,188,160",#babca0
NCS S 3010-G80Y,"188,187,160",#bcbba0
NCS S 3010-G90Y,"188,185,160",#bcb9a0
NCS S 3010-R,"188,143,146",#bc8f92
NCS S 3010-R10B,"188,144,150",#bc9096
NCS S 3010-R20B,"188,147,155",#bc939b
NCS S 3010-R30B,"188,150,162",#bc96a2
NCS S 3010-R40B,"188,153,170",#bc99aa
NCS S 3010-R50B,"188,158,182",#bc9eb6
NCS S 3010-R60B,"178,156,188",#b29cbc
NCS S 3010-R70B,"167,156,188",#a79cbc
NCS S 3010-R80B,"146,154,188",#929abc
NCS S 3010-R90B,"150,162,188",#96a2bc
NCS S 3010-Y,"188,183,159",#bcb79f
NCS S 3010-Y10R,"188,181,158",#bcb59e
NCS S 3010-Y20R,"188,178,156",#bcb29c
NCS S 3010-Y30R,"188,174,155",#bcae9b
NCS S 3010-Y40R,"188,171,154",#bcab9a
NCS S 3010-Y50R,"188,167,152",#bca798
NCS S 3010-Y60R,"188,163,150",#bca396
NCS S 3010-Y70R,"188,158,148",#bc9e94
NCS S 3010-Y80R,"188,153,146",#bc9992
NCS S 3010-Y90R,"188,148,145",#bc9491
NCS S 3020-B,"128,165,188",#80a5bc
NCS S 3020-B10G,"131,173,188",#83adbc
NCS S 3020-B30G,"134,183,188",#86b7bc
NCS S 3020-B40G,"136,186,188",#88babc
NCS S 3020-B50G,"136,188,186",#88bcba
NCS S 3020-B60G,"134,188,183",#86bcb7
NCS S 3020-B70G,"133,188,179",#85bcb3
NCS S 3020-B90G,"126,188,160",#7ebca0
NCS S 3020-G,"122,188,147",#7abc93
NCS S 3020-G10Y,"139,188,141",#8bbc8d
NCS S 3020-G20Y,"151,188,136",#97bc88
NCS S 3020-G30Y,"161,188,132",#a1bc84
NCS S 3020-G40Y,"168,188,129",#a8bc81
NCS S 3020-G50Y,"175,188,132",#afbc84
NCS S 3020-G60Y,"180,188,134",#b4bc86
NCS S 3020-R,"188,110,115",#bc6e73
NCS S 3020-R10B,"188,112,121",#bc7079
NCS S 3020-R20B,"188,115,130",#bc7382
NCS S 3020-R30B,"188,119,141",#bc778d
NCS S 3020-R40B,"188,125,156",#bc7d9c
NCS S 3020-R50B,"188,132,177",#bc84b1
NCS S 3020-R60B,"169,130,188",#a982bc
NCS S 3020-R70B,"150,130,188",#9682bc
NCS S 3020-R80B,"115,128,188",#7380bc
NCS S 3020-R90B,"120,142,188",#788ebc
NCS S 3020-Y90R,"188,119,114",#bc7772
NCS S 3030-B,"104,156,188",#689cbc
NCS S 3030-B10G,"108,167,188",#6ca7bc
NCS S 3030-B30G,"112,180,188",#70b4bc
NCS S 3030-B50G,"113,188,185",#71bcb9
NCS S 3030-B70G,"110,188,176",#6ebcb0
NCS S 3030-B90G,"102,188,149",#66bc95
NCS S 3030-G,"97,188,132",#61bc84
NCS S 3030-G10Y,"120,188,123",#78bc7b
NCS S 3030-G20Y,"137,188,116",#89bc74
NCS S 3030-G30Y,"150,188,110",#96bc6e
NCS S 3030-G40Y,"160,188,106",#a0bc6a
NCS S 3030-G50Y,"169,188,108",#a9bc6c
NCS S 3030-G60Y,"177,188,111",#b1bc6f
NCS S 3030-G70Y,"184,188,113",#b8bc71
NCS S 3030-G80Y,"188,185,113",#bcb971
NCS S 3030-G90Y,"188,180,112",#bcb470
NCS S 3030-R,"188,85,91",#bc555b
NCS S 3030-R10B,"188,87,99",#bc5763
NCS S 3030-R20B,"188,90,110",#bc5a6e
NCS S 3030-R30B,"188,95,124",#bc5f7c
NCS S 3030-R40B,"188,101,144",#bc6590
NCS S 3030-R50B,"188,109,173",#bc6dad
NCS S 3030-R60B,"162,106,188",#a26abc
NCS S 3030-R70B,"135,107,188",#876bbc
NCS S 3030-R80B,"90,108,188",#5a6cbc
NCS S 3030-R90B,"95,126,188",#5f7ebc
NCS S 3030-Y70R,"188,117,92",#bc755c
NCS S 3030-Y80R,"188,106,89",#bc6a59
NCS S 3030-Y90R,"188,96,89",#bc6059
NCS S 3040-B,"84,149,188",#5495bc
NCS S 3040-B10G,"87,162,188",#57a2bc
NCS S 3040-B20G,"89,171,188",#59abbc
NCS S 3040-B30G,"91,179,188",#5bb3bc
NCS S 3040-B40G,"93,185,188",#5db9bc
NCS S 3040-B50G,"93,188,184",#5dbcb8
NCS S 3040-B60G,"91,188,179",#5bbcb3
NCS S 3040-B70G,"90,188,173",#5abcad
NCS S 3040-B80G,"88,188,165",#58bca5
NCS S 3040-B90G,"82,188,140",#52bc8c
NCS S 3040-G,"77,188,120",#4dbc78
NCS S 3040-G10Y,"104,188,108",#68bc6c
NCS S 3040-G20Y,"125,188,99",#7dbc63
NCS S 3040-G30Y,"140,188,91",#8cbc5b
NCS S 3040-G40Y,"153,188,85",#99bc55
NCS S 3040-G50Y,"165,188,88",#a5bc58
NCS S 3040-G60Y,"174,188,90",#aebc5a
NCS S 3040-G70Y,"183,188,92",#b7bc5c
NCS S 3040-G80Y,"188,185,93",#bcb95d
NCS S 3040-G90Y,"188,178,91",#bcb25b
NCS S 3040-R,"188,65,73",#bc4149
NCS S 3040-R10B,"188,67,82",#bc4352
NCS S 3040-R20B,"188,70,94",#bc465e
NCS S 3040-R30B,"188,74,110",#bc4a6e
NCS S 3040-R40B,"188,80,134",#bc5086
NCS S 3040-R50B,"188,89,169",#bc59a9
NCS S 3040-R60B,"155,85,188",#9b55bc
NCS S 3040-R70B,"123,88,188",#7b58bc
NCS S 3040-R80B,"69,91,188",#455bbc
NCS S 3040-R90B,"75,112,188",#4b70bc
NCS S 3040-Y70R,"188,102,72",#bc6648
NCS S 3040-Y80R,"188,90,69",#bc5a45
NCS S 3040-Y90R,"188,77,70",#bc4d46
NCS S 3050-B,"66,142,188",#428ebc
NCS S 3050-B10G,"69,157,188",#459dbc
NCS S 3050-B20G,"71,168,188",#47a8bc
NCS S 3050-B30G,"73,177,188",#49b1bc
NCS S 3050-B40G,"74,184,188",#4ab8bc
NCS S 3050-B50G,"74,188,184",#4abcb8
NCS S 3050-B60G,"73,188,177",#49bcb1
NCS S 3050-B70G,"71,188,170",#47bcaa
NCS S 3050-B80G,"69,188,161",#45bca1
NCS S 3050-B90G,"64,188,132",#40bc84
NCS S 3050-G,"59,188,109",#3bbc6d
NCS S 3050-G10Y,"91,188,95",#5bbc5f
NCS S 3050-G20Y,"114,188,84",#72bc54
NCS S 3050-G30Y,"132,188,74",#84bc4a
NCS S 3050-G40Y,"147,188,67",#93bc43
NCS S 3050-G50Y,"160,188,69",#a0bc45
NCS S 3050-G60Y,"171,188,71",#abbc47
NCS S 3050-G70Y,"182,188,74",#b6bc4a
NCS S 3050-G80Y,"188,184,74",#bcb84a
NCS S 3050-G90Y,"188,176,72",#bcb048
NCS S 3050-R,"188,49,58",#bc313a
NCS S 3050-R10B,"188,51,67",#bc3343
NCS S 3050-R20B,"188,53,80",#bc3550
NCS S 3050-R30B,"188,57,99",#bc3963
NCS S 3050-R40B,"188,62,125",#bc3e7d
NCS S 3050-R50B,"188,70,165",#bc46a5
NCS S 3050-R60B,"149,67,188",#9543bc
NCS S 3050-R70B,"112,72,188",#7048bc
NCS S 3050-R80B,"53,78,188",#354ebc
NCS S 3050-R90B,"57,100,188",#3964bc
NCS S 3050-Y70R,"188,89,55",#bc5937
NCS S 3050-Y80R,"188,76,52",#bc4c34
NCS S 3050-Y90R,"188,63,54",#bc3f36
NCS S 3055-B50G,"65,188,183",#41bcb7
