PATH,LEVEL,ENTITY NAME,ENTITY DESCRIPTION,DEFINITION NAME,LAYER,ENTITY VOLUME,X,Y,Z,LENX,LENY,LENZ,MATERIAL,SCALETOOL,ONCLICK,DIALOGWIDTH,DIALOGHEIGHT,AKON_DY,AKON_LZ,CPUTKI_TYPE,DPEITELEVY,DPOHJALEVY,SUM_KG,NAME,AARAKENNE,AMATERIAALI,APINTAK,BINFO1,BINFO2,KG,LX,LY,LZ,PAINO,IMAGEURL,AMALLI,DX,DY,DZ,HIDDEN,AAPULTTI,ALUSLEVYND,ALUSLEVYNS,AMUTTERIT,BALUSLEVYT,CPULTTI,E,ESITYST,K,LIITOSD,LPITUUS,COPIES,ALUSLEVY,COPY,
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2","4","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#2","Layer0","","0.905512","0","0.944882","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","30","30","4","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D-x","5","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D-x-L","5","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D_x_y","5","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3","4","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#3","Layer0","","0.03937","0.905512","0.944882","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","30","30","4","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D-x","5","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D-x-L","5","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D_x_y","5","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Kiinnikeen korotus#7","4","","","Kiinnikeen korotus#7","Layer0","","0","0","-0.610169","2.362205","2.362205","10.787402","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Kiinnikeen korotus#7/Unnamed Part","5","","","-","Layer0","","1.220472","1.181102","-5.807154","10.787402","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Kiinnikeen korotus#7/Unnamed Part/Unnamed Part","6","","","-","Layer0","10.8272175","0","0","0","10.787402","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","4.88189","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","0.0","3.897638","4.88189","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1","2","","","KL-LASI-1","R3-Lasikiinnikeet","","6.692913","-2.047244","302.445434","5.984253","5.984253","5.905512","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","0.0","3.937008","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/Kiinnikeen korotus","3","","","Kiinnikeen korotus","Layer0","","-0.944882","3.740157","3.326839","2.362205","2.362205","5.905512","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/Kiinnikeen korotus/Unnamed Part","4","","","-","Layer0","","1.220472","1.181102","-6.279595","5.905512","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/Kiinnikeen korotus/Unnamed Part/Unnamed Part","5","","","-","Layer0","5.9273088","0","0","0","5.905512","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#2","2","","","KL-LASI-1#2","R3-Lasikiinnikeet","","6.692913","-2.047244","107.839134","5.984253","5.944883","5.905512","RAL1005-Honiggelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#2/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","0.0","3.976378","-0.19685","1.181102","1.181102","3.818899","RR 21. Vaalea harmaa","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#2/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#2/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","-0.19685","1.181102","1.181102","3.818899","RAL1005-Honiggelb","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#2/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#2/Kiinnikeen korotus#6","3","","","Kiinnikeen korotus#6","Layer0","","-0.944882","3.740157","5.393701","2.362205","2.362205","5.905512","RAL1005-Honiggelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#2/Kiinnikeen korotus#6/Kiinnikeen korotus","4","","","Kiinnikeen korotus","Layer0","","0","0","-1.594421","2.362205","2.362205","5.905512","RAL1000-Gruenbeige","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#2/Kiinnikeen korotus#6/Kiinnikeen korotus/Unnamed Part","5","","","-","Layer0","","1.220472","1.181102","-6.279595","5.905512","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#2/Kiinnikeen korotus#6/Kiinnikeen korotus/Unnamed Part/Unnamed Part","6","","","-","Layer0","5.9273088","0","0","0","5.905512","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1","2","","","KL-LASI-1","R3-Lasikiinnikeet","","6.692913","-2.047244","144.650158","5.984253","5.984253","5.905512","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","0.0","3.937008","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/Kiinnikeen korotus","3","","","Kiinnikeen korotus","Layer0","","-0.944882","3.740157","3.326839","2.362205","2.362205","5.905512","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/Kiinnikeen korotus/Unnamed Part","4","","","-","Layer0","","1.220472","1.181102","-6.279595","5.905512","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/Kiinnikeen korotus/Unnamed Part/Unnamed Part","5","","","-","Layer0","5.9273088","0","0","0","5.905512","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1","2","","","KL-LASI-1#1","R3-Lasikiinnikeet","","6.692913","-2.047244","181.658032","5.984253","6.023623","10.787402","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","0.0","3.897638","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1","3","","","Kiinnikeen korotus#1","Layer0","","-0.944882","3.740157","3.937008","2.362205","2.362205","10.787402","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2","4","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#2","Layer0","","0.905512","0","-3.937008","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","30","30","4","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D-x","5","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D-x-L","5","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D_x_y","5","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3","4","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#3","Layer0","","0.03937","0.905512","-3.937008","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","30","30","4","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D-x","5","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D-x-L","5","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D_x_y","5","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2","4","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#2","Layer0","","0.905512","0","0.944882","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","30","30","4","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D-x","5","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D-x-L","5","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D_x_y","5","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3","4","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#3","Layer0","","0.03937","0.905512","0.944882","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","30","30","4","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D-x","5","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D-x-L","5","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D_x_y","5","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Kiinnikeen korotus#7","4","","","Kiinnikeen korotus#7","Layer0","","0","0","-0.610169","2.362205","2.362205","10.787402","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Kiinnikeen korotus#7/Unnamed Part","5","","","-","Layer0","","1.220472","1.181102","-5.807154","10.787402","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Kiinnikeen korotus#7/Unnamed Part/Unnamed Part","6","","","-","Layer0","10.8272175","0","0","0","10.787402","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","4.88189","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","0.0","3.897638","4.88189","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3","2","","","KL-LASI-1#3","R3-Lasikiinnikeet","","6.692913","-2.086614","79.591173","6.023623","2.362205","5.905512","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","-0.19685","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#3/Kiinnikeen korotus#2","3","","","Kiinnikeen korotus#2","Layer0","","-0.905512","3.740157","3.937008","2.362205","2.362205","5.905512","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
